Action,April - June 2022 | Implementation Updates,April - June 2023 | Implementation Updates,Focus Area,Full Objective,January - March 2022 | Implementation Updates,January - March 2023 | Implementation Updates,June-September 2021 | Implementation Updates,March-May 2021 | Implementation Updates,October - December 2021  | Implementation Updates,October – December 2022 | Implementation Updates,Status,Timeline
"1.4.1: For managerial positions, require Desirable Qualifications on advancing equity. 

Require that hiring managers include equity-related Desirable Qualifications in job descriptions for new managerial recruitments and produce examples for hiring managers to reference.",,,1 Hiring and Recruitment,1.4: Ensure that experience advancing equity is properly valued in the hiring process,Continue to build/archive additional DQs to share with divisions to use for managerial positions.,"When DQs are used, divisions are required to include DQ on advancing equity in their job descriptions.  HR reviews job description before posting to ensure this is the case.",,,This effort has been started for some managerial recruitments and will continue to expand to others.  ,,Ongoing and/or Complete,"Start: September 2021 | Complete: September 2022, then Ongoing

· September 2021: Come up with appropriate equity related DQs
· September 2022: Create a library/bank for future reference. "
"1.4.2: Require interview questions on advancing equity. 

Require that every SFMTA job interview include a job-relevant question about equity, diversity, and/or inclusion. Produce examples for hiring managers to reference.",,,1 Hiring and Recruitment,1.4: Ensure that experience advancing equity is properly valued in the hiring process,"Shared sample REI questions w/divisions to be used/referenced.
",HR continues to review and ensure there is a REI question in each interview pre packet which is also subject to EEO final review and approval.,List of example questions has been created and is being updated as new questions are used.  Also added examples provided by DHR.  Interview packets are being reviewed to ensure the existence of an equity related questions or equity related rating criteria.,"Samples have been created and used for many recruitments, including HR, interns and management roles.  ",This effort has been started and will continue to expand by providing the list of relevant questions for divisions as their reference.  ,,Ongoing and/or Complete,"Start: January 2021 | Complete: March 2022, then Ongoing

· March 2021: Come up with a list of job-relevant questions about equity, diversity and/or inclusion 
· March 2022: Create a library/bank for future reference "
"1.3.4: During HR review of proposed interview questions, ensure that question content aligns with MQs.  

Example: If a job might require supervision, but candidates can apply without supervisory experience, ask candidates how they might approach a supervisory situation if they don’t have applicable experience.",,"As part of the standard EEO process, EEO and HR review all interview questions and hiring materials in detail on an ongoing basis.  HR also provides ad hoc training and advice to hiring managers and division representatives on developing interview questions, as needed.  All interview questions now include one DEI question.  Moreover, EEO continues to provide concurrence on all SFMTA hires and promotions.",1 Hiring and Recruitment,1.3: Reduce barriers to equitable employment access within hiring policies & procedures.,Talent Acquisition Team continues to review interview questions to ensure they're job related and appropriate.  Interview questions are also reviewed by EEO.,HR continues to review the interview questions submitted by divisions in the pre interview packets and subsequently submits to EEO for final review and approval before proceeding with interviews and selection process.,"Review ongoing as questions are submitted for interview processes, prior to EEO review.","During EEO concurrence process, EEO reviews interview content questions against position advertisement, description and minimum qualifications to ensure alignment prior to providing  EEO concurrence.",HR Analysts continue to review interview questions and rating guidelines and provide recommendations for changes and appropriate to the job/position.  Interview questions are also reviewed by EEO during pre interview review.,"As part of the standard EEO process, EEO and HR review all interview questions and hiring materials in detail on an ongoing basis.  HR also provides ad hoc training and advice to hiring managers and division representatives on developing interview questions, as needed.  All interview questions now include one DEI question.  Moreover, EEO continues to provide concurrence on all SFMTA hires and promotions.       ",Ongoing and/or Complete,"Start: March 2021 | Complete: March 2022, then Ongoing

· March 2021: Meet with EEO to determine possible challenges around FTA guidelines
· September 2021: Conduct necessary training for hiring managers, division reps. 
· Ongoing: Review hiring materials in detail"
"1.1.1: Update minimum outreach standards for all job announcements
 

Include more networks serving diverse candidates. Establish a standard frequency for updating the external recruitment email list and checking for contact info changes. ",,"Email communications are still sent to community agencies, bay area counties, transit agencies and unions for distribution.  From this point forward, agencies will be updated as a need arises (contact becomes unreachable for example and no contact is provided or a new contact is requested to join our list and falls into one of the above categories.",1 Hiring and Recruitment,1.1: Implement outreach practices that attract a more diverse candidate pool,Continue to post at external sites and thru DHR Diversity Recruitment newsletter to help with outreach effort when needed.,"Working with partnership with our Workforce Development especially Brett Berning, our Recruiter, to broadening outreach effort for recruitments.  Review recently conducting on JobNews bulletins and plan is to add more community agencies.","OREI meets regularly with SFMTA HR (2-4 meeting per week from February to present) to support and monitor the implementation HR-related action items. In the past 6 months, HR has met with OREI on multiple occasions to create a plan for improved outreach. In June-July 2021, OREI completed budget requests to develop culturally-specific outreach materials $290,000 for a series of community events (“Community Connections,”) which will be a series of internal and external resources fairs leveraged to promote MTA careers and pipeline program opportunities. OREI also met with approx. 20% of the MTA workforce for a Listening Session series which served as a systemwide equity analyses for inform the implementation of the Phase One Racial Equity Action Plan, including division-specific and unit-specific needs for outreach, hiring, promotion, and communication. 
SFMTA HR has been meeting monthly with DHR's diversity working group.  A part of these discussions is to create a universal distribution group to reach out to CBOS, HBCUs and other agencies such as veterans organizations to diversify our candidate pools without oversaturating their inboxes with notices from all departments.  A list of our agencies has been provided to add to DHR's distribution efforts.  MTA will continue to do our own JobNews outreach for other agencies (such as transit agencies) that wouldn't fall under this citywide umbrella and will be working towards doing more targeted outreach through other RE AP goals.
","Work has progressed with all city departments through DHR to create a single diversity outreach list.  This will allow greater outreach while also not over messaging our community/job source agencies.  City departments have been asked to add their contacts to the list.  DHR's list will also have a subscribe/unsubscribe feature.  To date, DHR has over 1500+ contacts on their list.  A review of DHR's list will be the next step to see what agencies we already share and then further outreach to those not on the list to tell them about the transition and add them to DHR's list.",The City is transitioning to a new applicant tracking system which will increase the ability and capability for outreach.  The hiring of two recruiters for MTA is in progress.  The recruiters will be under the Workforce Development Unit.  ,We are broadening outreach to all team members both internally and externally. specifics still under development,Ongoing and/or Complete,"Start: January 2021 | Complete: Ongoing

· January 2021: Review distribution list
· TBD: Review the list to be shared by DHR
· March 2021: Determined with DHR that this should be a citywide effort and not a departmental one
· Ongoing:  Monthly meetings with DHR to launch a citywide outreach effort for all announcements to community agencies, historically black universities, etc."
"1.2.4: Review hiring process materials for regional & governmental bias. 

During HR review of hiring process materials (e.g. job posting, interview questions), check for regional & governmental bias to ensure that, wherever operationally feasible, they do not unnecessarily disadvantage diverse candidates from outside of the public sector, Bay Area, or California (e.g. experience using PeopleSoft vs an HR IT system).",,"HR currently reviews hiring process and materials for this, and again as part of the EEO final review and approval in the pre interview packet.",1 Hiring and Recruitment,1.2: Reduce the influence of individual racial bias on hiring outcomes,Talent Acquisition Team continues to review hiring related materials as they come in.,"HR currently reviews hiring process and materials for this, and again as part of the EEO final review and approval in the pre interview packet.  ",Ongoing:  This is actively being checked.,"Analysts have been informed to review and remove any verbiage that would fall into regional and governmental bias, including in Minimum or Desirable Qualifications and interview processes.","HR Analysts continues to review the job description, pre and post interview packets and to discuss with hiring divisions/managers if necessary.  All interview questions and rating guidelines are also subject to EEO review and approval before proceeding with interviews.",,Ongoing and/or Complete,"Start: January 2021 | Complete: Ongoing

· January 2021: Review and create samples for reference
· September 2021: Conduct training for hiring managers, division reps. 
· Ongoing: Review hiring materials in detail "
"1.5.1: Create diversity benchmarks. 

Commit to at least three diversity benchmarks for the 2022 internship program with associated metrics.","• April 2022
We've begun substantive outreach on several fronts. Diversity benchmarks specifically target increasing engagement with Black, Brown, Pacific Islander youth. We did not set a percentage as we did not control the program's inception, pipeline, nor broader recruitment strategy. We did however target increase in Black and Latino participation which has historically existed at 2-3 participants per year. Certain factors further constrain results such as COVID, a decrease in total participation or interns the Agency would have.
• March 2021
Develop mission and vision
Identify recruitment starts and deadlines for all current intern programs in Agency
• October 2021
Diversity benchmarks established 
Engage in recruitment events that encompass all groups including high school, junior college, community organizations.
During recruitment, target community groups, union human rights groups, and others and work with counseling center",,1 Hiring and Recruitment,1.5: Increase the diversity of internship program participants.,"• April 2022
We've begun substantive outreach on several fronts. Diversity benchmarks specifically target increasing engagement with Black, Brown, Pacific Islander youth. We did not set a percentage as we did not control the program's inception, pipeline, nor broader recruitment strategy. We did however target increase in Black and Latino participation which has historically existed at 2-3 participants per year. Certain factors further constrain results such as COVID, a decrease in total participation or interns the Agency would have.
• March 2021
Develop mission and vision
Identify recruitment starts and deadlines for all current intern programs in Agency
• October 2021
Diversity benchmarks established 
Engage in recruitment events that encompass all groups including high school, junior college, community organizations.
During recruitment, target community groups, union human rights groups, and others and work with counseling center","Regarding diversity benchmarks this maybe should be moved to EEO as our team would typically take action on benchmarks related to outreach targets but we do not own results. There are some clear facts related to trade positions and the under-representaiton of Women, Blacks, Latino, and Native American/Indigenous to the America","November 2021 - 
Reed completed preliminary draft of diversity benchmarks based on 2019 report by Ariel and recent observation and reporting related to the most recent DPW internship process where it appears that no African Americans were hired. Benchmarks to be sent out week of November 8, 2021. 

Webinar/Info Session Completed on June 23, 2021. Remain element is Webpage creation pending finalization of various specific items with GenesysWorks, SFDPW program, and internal confirmation of participant totals, availability of TA staff support for onboarding, announcement posting.

June 2021 - Agency completed hiring process for City 2021 Internship process. Currently reviewing results of hiring process, areas and parts of the process where persons of color by specific cultural groups.","We've begun utilizing information to review 2019 information and we will compare to 2021 results. The information gathered through review of information related to 1st, 2nd, and 3rd choice SFMTA as well as Supplemental Questionnaire contacts and responses and examination of demographic data will be utilized to eval progress for 2021. At the completion of the recruitment April 2021, principals will meet with REI to discuss status,  ",,,Ongoing and/or Complete,"Start: November 2020 | Complete: March 2022

• April 2022
We've begun substantive outreach on several fronts. Diversity benchmarks specifically target increasing engagement with Black, Brown, Pacific Islander youth. We did not set a percentage as we did not control the program's inception, pipeline, nor broader recruitment strategy. We did however target increase in Black and Latino participation which has historically existed at 2-3 participants per year. Certain factors further constrain results such as COVID, a decrease in total participation or interns the Agency would have.
• March 2021
Develop mission and vision
Identify recruitment starts and deadlines for all current intern programs in Agency
• October 2021
Diversity benchmarks established 
Engage in recruitment events that encompass all groups including high school, junior college, community organizations.
During recruitment, target community groups, union human rights groups, and others and work with counseling center"
"1.5.3: Update and maintain the distribution list. 

Update the internship distribution list to include more student groups and organizations that serve Pacific Islander and Native American students. Verify that contact information on the distribution list is up to date each year. ","• April 2022: Continuous engagement with all partners to expand outreach and distro points of contact as part of normal business
• September 2021: Identify previous distribution list
Identify contacts and partners at regional organizations
Identification of contacts and partners at national organizations
In-reach with affinity groups to identify potential partners","[Brett Berning update]

Attended the San Francisco State University 2023 Spring Career & Internship Fair, helping to promote future internship opportunities and reach a broad student audience in key major groups and disciplines from underrepresented groups.  

Ongoing outreach via Handshake targeting Black or African American, Asian or Pacific Islander, Hispanic or Latinx, LGBTQIA+, Veterans, and Women/Female-Identifying students across 2,700+ schools nationwide.  ",1 Hiring and Recruitment,1.5: Increase the diversity of internship program participants.,"• April 2022: Continuous engagement with all partners to expand outreach and distro points of contact as part of normal business
• September 2021: Identify previous distribution list
Identify contacts and partners at regional organizations
Identification of contacts and partners at national organizations
In-reach with affinity groups to identify potential partners","SFMTA attended SF Rec and Park Career Fairs on 1/7/2023 and 1/21/2023, as well as City College of San Francisco Career Fair on 3/15/2023, and presented at the SFSU Employer Table Talk – Public Sector on 3/30/2023.  

Ongoing utilization of Handshake reaching 2,700+ colleges and universities nationally; posting internship job announcements and sending email campaigns to Pacific Islander and Native American students based on search filters and according to applicable major(s).  ","November 2021- Received list from DHR. Have begun reviewing, identifying and cleaning certain appearing contact discrepancies and expanding list as-needed.

June 2021 - Currently working with DHR to with regards to their expanded outreach efforts. In addition, we are building our distribution list and building on our outreach efforts utilizing Chamber of Commerce, nonprofits, and cultivating relationships with various Unions, and HBCUs as well.","Nonprofit and outreach calls to local serving nonprofits that have specific community focus. In addition, plan contacts with MOCD, DCYF to identify specific culture serving local entities. 

Contacts made with entities such as Handshake to further review contact access points as well. Work related to 1.5.4 will benefit this action. In addition, outreach has begun with HBCU principals in national contact space to establish rapport with Career Centers. In addition, reviewing current system to retain contacts related to applicants of intern programs to further mature pipelines and best methods to maintain contacts and nurture interactions with candidates.",,"Continue to attend Citywide diversity meetings. Brett Berning the new Recruiter actively utilizes the database of distribution list and broadening cultural reach through non-profits, community organizations, LinkedIn, Handshake. Participating in Career Fair 1/7/2023.",Ongoing and/or Complete,"Start: March 2021 | Complete: Ongoing

• April 2022: Continuous engagement with all partners to expand outreach and distro points of contact as part of normal business
• September 2021: Identify previous distribution list
Identify contacts and partners at regional organizations
Identification of contacts and partners at national organizations
In-reach with affinity groups to identify potential partners"
"1.5.5: Build relationships with BIPOC-serving colleges & professional organizations. 

Establish relationships with Historically Black Colleges and Universities, Latinx/Hispanic Serving Institutions, and other schools and organizations that serve BIPOC students. Invite them to apply and share resources such as a webinar and webpage and continued follow-up.","• April 2022: Delayed. HBCU contact list will be augmented at point of 1250 start. In the meantime, a shortlist of primary HBCUs will be developed with a reachout to employees that may be HBCU grads. Timing and source of email will need discussion so as not to cause confusion.
• August 2021
Identify HBCUs that are in-network to current employees
Develop list of 50-100 HBCU contacts for career, Internship placement, and Alumni services both regionally and nationally
Initiate email contact to contacts and seek to join networks and job boards","[Brett Berning update]

Regular outreach via email and Handshake for high volume job classifications to HBCUs, HSIs, and local contacts at American Job Centers whose population is majority Black/African American and Latinx.  

Sent 4 mass email campaigns within Handshake to 15,000+ students across 2,750+ schools nationwide – all from underrepresented student groups.  ",1 Hiring and Recruitment,1.5: Increase the diversity of internship program participants.,,"Regular updating of HBCU and HSI contact list based on outreach via Handshake. 

Ongoing email and job announcement outreach from DHR’s Recruitment Source List (with added and amended contacts) during internship outreach timeline (October 2022 to mid-January 2023). 

In an effort to build and sustain this relationship with HBCUs, SFMTA has been requested to participate in-person during Fall 2023 at the Annual Atlanta University Center Consortium Career Fair – on behalf of its member institutions – Clark Atlanta University, Morehouse College, Morehouse School of Medicine, and Spelman College.  ","November 2021 - Ongoing. Utilizing Citywide list, begun interfacing through handshake to identify greater connection opportunities. Utilize SmartRecruiter. And establish new relationships with career center and department head contacts through personal and professional networks at HBCUs and targeted population schools and institutions.

Ongoing. Through relationship building and learning from 1.5.3 and 1.5.4 as well as current work in communities through various efforts including April 2021 SF State Career Fair, utilization of the recruitment resource list, SF Apprentice Career fair, and various other engagements planned, we are cultivating relationships with College, nonprofit, and Chambers of Commerce to cultivate relationhsips.","Contacts made with entities such as Handshake. In addition, outreach has begun with HBCU principals in national contact space to establish rapport with Career Centers. In addition, reviewing current system to retain contacts related to applicants of intern programs to further mature pipelines and best methods to maintain contacts and nurture interactions with candidates.",,"Workforce Development via Brett Berning has begun engaging HBCUs, Latinx/Hispanic Serving Institution via Handshake and LinkedIn for the purpose of broadening the reach of the Agency to further connect SFMTA to underserved populations or institutions we have not historically focused. ",Ongoing and/or Complete,"Start: March 2021 | Complete: Ongoing

• April 2022: Delayed. HBCU contact list will be augmented at point of 1250 start. In the meantime, a shortlist of primary HBCUs will be developed with a reachout to employees that may be HBCU grads. Timing and source of email will need discussion so as not to cause confusion.
• August 2021
Identify HBCUs that are in-network to current employees
Develop list of 50-100 HBCU contacts for career, Internship placement, and Alumni services both regionally and nationally
Initiate email contact to contacts and seek to join networks and job boards "
"1.5.2: Create a webinar and webpage. 

Host/record a webinar and create a webpage that provides information about the application and interview process for the internship program.","• April 2022: July 2022 is the target for this webinar. We've already held a session for internal related to sitting on panels and reviewing applications 
• September 2021: Work with IT for areas where technology can be leveraged for automatic updates or postings.",,1 Hiring and Recruitment,1.5: Increase the diversity of internship program participants.,"• April 2022: July 2022 is the target for this webinar. We've already held a session for internal related to sitting on panels and reviewing applications 
• September 2021: Work with IT for areas where technology can be leveraged for automatic updates or postings.",Creating webinar or webpage will likely not begin until the second quarter of calendar 2023.,"November 2021-  
Webinar/Info Session Completed on June 23, 2021. Remain element is Webpage creation pending finalization of various specific items with GenesysWorks, SFDPW program, and internal confirmation of participant totals, availability of TA staff support for onboarding, announcement posting.

October 2021 - Met with DPW action lead Nosa to discuss SFMTA desired changes in the application process as well as workshopping edits and changes related to the MQs. SFMTA added Margot as the Action Lead with DPW to make determinations and decisions related to SFMTA participation. SFMTA TA sends Tracy Pon as an attendee. 

End of October 2021, Reed given SmartRecruiter access and began training in software for this particular action item.

September 2021 - Met with intern host site supervisors between July 2021 and September 2021 to discuss the history of the various intern program (Genesysworks, SFUSD, DPW, PUC, Project Pull). Goal was to get info on past practices that may have negatively impacted diversity, access to information, the application process, the selection process, and MQ review, and interview process.

WD requested SmartRecruiter access for Reed again.

August 2021 - Requested SmartRecruiter access and use rights for Reed.

June 2021 - Post 1.5.1 review, we will begin the effort to prepare outlining and documenting new internship process.","Utilizing the 2021 Summer Intern program as a guide, principal has begun to review all intern programs Agency. In concert with Margot Reed, a review of the entry points, hiring process, and onboard for City, High School, and College Internships is being compiled. Plan to develop policy and practice related to internship. First major tech action will likely not occur until Sept 2021. ",,Creating webinar or webpage will likely not begin until the second quarter of calendar 2023.,Ongoing and/or Complete,"Start: December 2020 | Complete: December 2021 (Appears more likely July 2023)

• April 2022: July 2022 is the target for this webinar. We've already held a session for internal related to sitting on panels and reviewing applications 
• September 2021: Work with IT for areas where technology can be leveraged for automatic updates or postings."
"1.3.1: Review Minimum Qualifications for SFMTA Classes  

Review minimum qualifications for all SFMTA-controlled job classifications and amend as needed to ensure that the quantity & type of education & experience required are essential, and that experience can be substituted for education to the maximum extent possible.  This would be done after or concurrently with 1.3.5.  First, we need to understand what the data shows us and if the data shows that diversity is falling out at the MQs, then the MQs for the classification would need to be addressed.  This priorty of class",Approval to hire Classification Analyst to focus on REAP objectives.,,1 Hiring and Recruitment,1.3: Reduce barriers to equitable employment access within hiring policies & procedures.,"•Approval to hire Classification Analyst to focus on REAP objectives.
Implemented one job class at a time for proper review
• Review lower-level manager classes & identify potential changes (Completed)
• November 2020: Verify feasibility of manager MQ recommendations with HR staff (Completed)
• December 2020: Incorporate changes into all management-level MQ postings.  
• February 2022: Review with OREB to determine a list of initial 10 service-critical classes to prioritize for producing data metrics (1.3.5) to determine if MQ review is needed.  This should include classes in a promotional series.
• March 2022: Finalize initial list of classes for data review.
• April 2022:  Staff to pull data as indicated in 1.3.5 for list of initial 10 classes.
• May 2022:  Determine which of the classes reviewed show potential diversity recruitment or minimum qualifications review being needed.
• June 2022:  Initiate listening sessions for these classes.  Use data from CARS (1.3.2) and information gathered to review minimum qualifications with SMEs to identify any changes needed to MQs and/or recruitment strategies.
• Analyze initial process with OREB to iterate any necessary changes before conducting next review of classifications.""
","Analyst position for this work went unfilled for over a year. 
Ongoing hiring efforts for Classification Analyst to focus on REAP objectives. Recent interviews are hopeful to result in at least filling one of the two vacancies.  ",Changes have already occurred in the review of management positions to ensure a more inclusive process and removal of subjective language.  Communication recommended to let those outside of HR know about the changes made.  More discussions to be had with OREI and relevant staff about more potential management MQ changes that necessitate further discussion.  Review to be done with OREI regarding FY21/22 exam plan to determine which class series would be beneficial to prioritize for review next to maximize impact based on recruitment timelines.,"A review of lower level management classes was performed in 2020.  Finding was that it was not simple to make universal guideline statements as each position depends on the organizational structure of positions reporting to it.  However, recommendations for management positions were developed overall, and are ready for discussion with REI Officer and affinity groups.","Minimum qualifications for management positions continue to be reviewed under new guidelines that remove subjective language, review pathways of current classes reporting to position, and allow for full degree substitutions.  Posting expected soon to recruit for classification analyst role to focus on MQ goals.",Ongoing hiring efforts for Classification Analyst to focus on REAP objectives. ,Ongoing and/or Complete,"Start: October 2020 | Complete: July 2025

• March 2021: Start development of a historical recruitment form, including commonly qualified and rejected types of experience. (Completed)
• January 2022: Finalize form with recruitment staff input (Completed)
• February 2022: Staff begins using form during rrecruitment planning stages for non-routine exams using historical data and confirrming understanding of MQs with SMEs before opening exam announcement.  Staff updates form when new information is gathered after review of applications.
• March 2022: Develop policies on sharing MQ evaluation from exams staff to HR Division Services staff to ensure consistency with review of exempt hires 
• Revisit form before each PCS recruitment and determine with SMEs if any changes can be made to MQs to clarify qualifying experience.  (Continuous – combined with 1.3.1)
• Due to length of eligible lists, expected three years to compile data to create a CARS form for most SFMTA-posted exams."
"1.3.5: Review diversity data from different stages of MTA Permanent Civil Service (PCS) recruitments.  

Backed up applicant data from Job Aps Oct-Nov 2021.  Currently recruiting for an analyst who would be dedicated to review data, application period closed Dec 2021.  The analyst will review the data on classifications that have had low diversity, and then priortized based on when the next examination is scheduled so that required changes can be made before new recruitments.  Based on hiring, onboarding and training not start until  late spring 2022.  The current completion date here would also need to be extended or broken down into smaller batches of classifications.",Ongoing hiring efforts for Classification Analyst to focus on REAP objectives.   ,Ongoing hiring efforts for Classification Analyst to focus on REAP objectives.,1 Hiring and Recruitment,1.3: Reduce barriers to equitable employment access within hiring policies & procedures.,"Backed up applicant data from Job Aps Oct-Nov 2021.  Currently recruiting for an analyst who would be dedicated to review data, application period closed Dec 2021.  The analyst will review the data on classifications that have had low diversity, and then priortized based on when the next examination is scheduled so that required changes can be made before new recruitments.  Based on hiring, onboarding and training not start until  late spring 2022.  The current completion date here would also need to be extended or broken down into smaller batches of classifications.",Ongoing hiring efforts for Classification Analyst to focus on REAP objectives.   ,Forms created (3 versions based on date of recruitment due to ethnicity category reporting changes in 2019).  Data pulls planned for near future.,Form for analysts to document the stages of the process near completion.  Staff has been assigned to start gathering historical data - training needed first before data gathering begins.,Form has been created.  Historical data to be pulled from JobAps to ensure staff has sufficient time to enter it into the forms.  Staff to start entering data in forms once archiving completed.,Ongoing hiring efforts for Classification Analyst to focus on REAP objectives.   ,Ongoing and/or Complete,"Start: January 2021 | Complete: March 2025

• January 2021: Develop form for staff to document demographics through different stages of PCS recruitment process (Completed)
• March 2021: Finalize forms (Completed)
• Oct-Nov 2021: Backup historical data from JobAps system to ensure that we can use it to complete forms. (Completed)
• April 2022:  Staff to compile and analyze historical data  for list of initial 10 classes determined in 1.3.1.
• May 2022: Analyze trends in data for these classes and make recommendations on any stages that should be reviewed to increase diversity.
• July 2022:  Demographics are not as evident in new system as they were in the old system.  DHR is working on a process to provide more info to departments about demographics at each stage of the process.  Forms may need to be changed to adjust to available data.  This is an estimate on when this may need to occur based on launch of data being provided.
• 2023-2025: After changes, have staff complete demographics review after next PCS recruitment to determine effects, if any, on diversity"
"1.2.1: Evaluate panelist bias training and capacity building requirements. 

In collaboration with the Race, Equity, and Inclusion Officer, evaluate the quality of the current racial bias trainings and capacity building strategies required for interview panelists. Identify and implement improvements or additions.","The Racial Equity Officer engaged 20% (n = 1,200) of the MTA workforce in the 2021 Listening Session workshops where they were engaged in a needs & assets assessment on racial equity in the workplace, staff support, belonging & inclusion). 

In the April 2022 - June 2022 quarterly reporting period, Racial Equity Officer conducted thematic analysis of Listening Session data related to hiring, promotion and career development to inform Human Resources, OREB & EEO decision to create additional panelists/proctor bias training. 

5/24/2022 | OREB and HR Managers’/Officers’ Meetings with the Workforce Development Subdivision to establish goals for additional bias and equity training for panelists and interview proctors. ","Action 1.2.1 refers to ""evaluating panelist bias training."" There is a need for clarification on whether the evaluation will be anecdotal, qualitative or will use quantitative methods. Both will require data gathering on how has the training affected hiring. Otherwise, if no assessment will be done, then the action should be re-worded- Ex. ""Ensure that panelist complete bias training and ....""",1 Hiring and Recruitment,1.2: Reduce the influence of individual racial bias on hiring outcomes,"The Racial Equity Officer engaged 20% (n = 1,200) of the MTA workforce in the 2021 Listening Session workshops where they were engaged in a needs & assets assessment on racial equity in the workplace, staff support, belonging & inclusion). 

In the January 2022 - March 2022 quarterly reporting period, Racial Equity Officer conducted thematic analysis of Listening Session data related to hiring, promotion and career development to inform Human Resources, OREB & EEO decision to create additional panelists/proctor bias training. ",Currently conduct live bias trainings to staff related to Intern program. In process to develop live training regarding Bias related to any hiring process as-needed.,"The Racial Equity Officer engaged 20% (n = 1,200) of the MTA workforce in the 2021 Listening Session workshops where they were engaged in a needs & assets assessment on racial equity in the workplace, staff support, belonging & inclusion).

Between Ferbruary 2021 and July 2021, the Racial Equity Officer conducted Listening Session Workshops with staff where data related to hiring, promotion and career development was gathered to inform Human Resources, OREB & EEO decision to create additional panelists/proctor bias training. ","The Racial Equity Officer engaged 20% (n = 1,200) of the MTA workforce in the 2021 Listening Session workshops where they were engaged in a needs & assets assessment on racial equity in the workplace, staff support, belonging & inclusion).

Between Ferbruary 2021 and July 2021, the Racial Equity Officer conducted Listening Session Workshops with staff where data related to hiring, promotion and career development was gathered to inform Human Resources, OREB & EEO decision to create additional panelists/proctor bias training. ","The Racial Equity Officer engaged 20% (n = 1,200) of the MTA workforce in the 2021 Listening Session workshops where they were engaged in a needs & assets assessment on racial equity in the workplace, staff support, belonging & inclusion). In the October 2021 - December 2021 quarterly reporting period, Racial Equity Officer conducted thematic analysis of Listening Session data related to hiring, promotion and career development to inform Human Resources, OREB & EEO decision to create additional panelists/proctor bias training. ","All panelists on SFMTA interviews are now required to complete a 30-minute “Fairness in Hiring” online training  before the interviews.  CCSF DHR has also prepared a one-page document on how to mitigate the following biases: Halo Effect; Perception Bias; Affinity Bias; Appearance Bias; Confirmation Bias; Group Think Bias.  This document is shared with panelists prior to interviews.

In the October 2022 - December quarterly reporting period, Racial Equity Officer conducted thematic analysis of Listening Session data related to hiring, promotion and career development to inform Human Resources, OREB & EEO decision to create additional panelists/proctor bias training. ",Ongoing and/or Complete,"Start: July 2021 | Complete: June 2023

• July 2021: Review industry standards for panel bias training
• January 2022: Review practices from other departments
• June 2023: Identify improvements"
