County,Quarter of Quarter,TNC Name,Year of Quarter,Total Cancelled,Trips Canceled by Driver,Trips Canceled by Passenger,Trips Canceled No-show,Trips Completed,Unique Trips
SUTTER,Q4,UBER,2019,0,0,0,0,0,2
TEHAMA,Q1,UBER,2021,0,0,0,0,0,0
TEHAMA,Q1,UBER,2020,0,0,0,0,0,1
TEHAMA,Q2,UBER,2020,0,0,0,0,0,0
TEHAMA,Q3,UBER,2019,0,0,0,0,0,2
TEHAMA,Q3,UBER,2020,1,0,1,0,0,9
TEHAMA,Q4,UBER,2019,0,0,0,0,0,0
TEHAMA,Q4,UBER,2020,0,0,0,0,0,0
TRINITY,Q1,UBER,2020,0,0,0,0,0,0
TRINITY,Q1,UBER,2021,0,0,0,0,0,1
TRINITY,Q2,UBER,2020,0,0,0,0,0,0
TRINITY,Q3,UBER,2019,0,0,0,0,0,0
TRINITY,Q3,UBER,2020,0,0,0,0,0,0
TRINITY,Q4,UBER,2019,0,0,0,0,0,0
TRINITY,Q4,UBER,2020,0,0,0,0,0,0
TULARE,Q1,UBER,2020,7,0,7,0,0,50
TULARE,Q1,UBER,2021,13,0,13,0,0,38
TULARE,Q2,UBER,2020,5,0,5,0,0,15
TULARE,Q3,UBER,2019,4,0,4,0,0,16
TULARE,Q3,UBER,2020,4,0,4,0,0,18
TULARE,Q4,UBER,2020,0,0,0,0,0,0
TULARE,Q4,UBER,2019,4,0,4,0,0,24
TUOLUMNE,Q1,UBER,2020,0,0,0,0,0,0
TUOLUMNE,Q1,UBER,2021,0,0,0,0,0,0
TUOLUMNE,Q2,UBER,2020,0,0,0,0,0,1
TUOLUMNE,Q3,UBER,2019,0,0,0,0,0,0
TUOLUMNE,Q3,UBER,2020,0,0,0,0,0,2
TUOLUMNE,Q4,UBER,2019,0,0,0,0,0,0
TUOLUMNE,Q4,UBER,2020,0,0,0,0,0,0
VENTURA,Q1,UBER,2020,11,0,11,0,1,38
VENTURA,Q1,UBER,2022,17,0,17,0,1,28
VENTURA,Q1,UBER,2021,61,0,61,0,2,106
VENTURA,Q2,UBER,2020,4,0,4,0,0,28
VENTURA,Q3,UBER,2019,17,0,17,0,3,76
VENTURA,Q3,UBER,2020,43,0,43,0,1,238
VENTURA,Q4,UBER,2020,0,0,0,0,0,0
VENTURA,Q4,UBER,2019,14,0,14,0,2,96
Ventura County,Q2,Uber,2023,0,0,0,0,0,17
YOLO,Q1,Nomad,2021,105,37,53,15,"1,313","1,520"
YOLO,Q1,UBER,2020,3,0,3,0,0,9
YOLO,Q1,UBER,2021,13,0,13,0,0,20
YOLO,Q2,UBER,2020,4,0,4,0,0,10
YOLO,Q3,UBER,2020,3,0,3,0,0,6
YOLO,Q3,UBER,2019,6,0,6,0,0,23
YOLO,Q4,UBER,2020,0,0,0,0,0,0
YOLO,Q4,UBER,2019,6,0,6,0,0,17
YUBA,Q1,UBER,2020,1,0,1,0,0,7
YUBA,Q1,UBER,2021,3,0,3,0,0,7
YUBA,Q2,UBER,2020,1,0,1,0,0,6
YUBA,Q3,UBER,2020,0,0,0,0,0,3
YUBA,Q3,UBER,2019,1,0,1,0,0,7
YUBA,Q4,UBER,2020,0,0,0,0,0,0
YUBA,Q4,UBER,2019,0,0,0,0,0,4
