Benchmark,County,Quarter of Quarter,TNC Name,Year of Quarter,Avg. Percentile,Avg. Period A RT,Avg. Period B RT,Max. Full RT
,SANTA CLARA,Q1,UBER,2022,0.55,2.077,22.128,54.55
,SAN FRANCISCO,Q2,UBER,2021,0.55,2.089,13.56,34.47
,SAN FRANCISCO,Q1,UBER,2020,0.55,2.198,19.672,49.28
,CONTRA COSTA,Q4,UBER,2019,0.55,2.225,21.601,60.77
,MARIN,Q1,UBER,2021,0.55,2.274,16.242,24.52
,ALAMEDA,Q2,UBER,2021,0.55,2.292,20.084,58.42
,LOS ANGELES,Q1,UBER,2020,0.55,2.404,13.627,57.2
,SAN FRANCISCO,Q1,LYFT,2020,0.55,2.417,18.168,45.83
,SANTA CLARA,Q2,UBER,2021,0.55,2.47,21.642,55.03
,SANTA CLARA,Q1,UBER,2020,0.55,2.495,20.989,64.55
,SAN FRANCISCO,,UBER,,0.55,2.525,16.433,53.82
,SAN MATEO,Q4,UBER,2019,0.55,2.544,19.389,52.27
,SANTA CLARA,Q2,UBER,2020,0.55,2.568,16.847,47.62
,ALAMEDA,Q2,UBER,2020,0.55,2.651,16.246,39.12
,ALAMEDA,Q1,UBER,2021,0.55,2.673,23.336,86.8
,ALAMEDA,Q4,UBER,2020,0.55,2.725,22.81,34.65
,SAN FRANCISCO,Q4,UBER,2019,0.55,2.798,19.09,43.48
,SANTA CLARA,Q3,UBER,2019,0.55,2.84,19.023,46.3
,ALAMEDA,Q1,UBER,2020,0.55,2.901,15.958,43.42
,SAN MATEO,Q2,UBER,2020,0.55,2.926,18.742,57.05
,SAN FRANCISCO,Q4,UBER,2021,0.55,3.065,16.795,57.03
,SAN MATEO,Q3,UBER,2019,0.55,3.138,18.315,50.72
,SAN MATEO,Q1,UBER,2022,0.55,3.321,20.875,71.88
,LOS ANGELES,Q1,LYFT,2020,0.55,3.326,38.501,132.7
,LOS ANGELES,Q3,LYFT,2020,0.55,3.352,33.652,127.75
,CONTRA COSTA,Q1,UBER,2022,0.55,3.359,21.963,53.32
,ALAMEDA,Q4,UBER,2021,0.55,3.478,20.303,73.82
,CONTRA COSTA,Q1,UBER,2021,0.55,3.498,19.535,52.78
,SANTA CLARA,Q4,UBER,2019,0.55,3.511,20.493,56.47
,ALAMEDA,Q3,UBER,2019,0.55,3.635,20.468,68.1
,LOS ANGELES,Q3,UBER,2020,0.55,3.93,21.154,64.72
,ALAMEDA,Q4,UBER,2019,0.55,3.952,19.242,64.78
,SAN MATEO,Q4,UBER,2021,0.55,3.988,16.665,49.62
,LOS ANGELES,Q4,LYFT,2020,0.55,3.996,27.417,77.3
,SAN FRANCISCO,Q3,UBER,2019,0.55,4.045,20.721,61.48
,SANTA CRUZ,Q1,UBER,2021,0.55,4.22,0.02,4.23
,LOS ANGELES,Q2,UBER,2020,0.55,4.372,78.275,660.37
,CONTRA COSTA,Q3,UBER,2019,0.55,4.634,20,63.93
,CONTRA COSTA,Q4,UBER,2021,0.55,4.715,22.229,63.25
,LOS ANGELES,Q4,LYFT,2019,0.55,4.885,36.346,109.47
,SAN MATEO,Q3,UBER,2021,0.55,4.932,17.158,59.82
,SAN FRANCISCO,Q1,UBER,2022,0.55,4.959,15.881,80.72
,ALAMEDA,Q2,UBER,2022,0.55,5.03,30.012,194.07
,ALAMEDA,Q3,UBER,2021,0.55,5.151,25.431,96.47
,LOS ANGELES,Q4,UBER,2019,0.55,5.333,13.485,102.35
,LOS ANGELES,Q4,UBER,2020,0.55,5.994,30.714,149.75
,SAN FRANCISCO,Q3,UBER,2022,0.55,6.069,18.314,67.53
,MONTEREY,Q3,UBER,2019,0.55,6.23,8.862,102.83
,ALAMEDA,Q1,UBER,2022,0.55,6.243,21.491,68.72
,ALAMEDA,Q3,UBER,2020,0.55,6.41,46.11,309
,MONO,Q3,UBER,2019,0.55,6.474,13.608,102.83
,LOS ANGELES,Q3,LYFT,2019,0.55,6.728,34.209,102.83
,SAN FRANCISCO,Q1,UBER,2021,0.55,7.957,15.89,86.47
,SACRAMENTO,Q1,UBER,2021,0.55,8.28,23.38,31.67
,LOS ANGELES,Q3,UBER,2019,0.55,8.366,25.862,124.9
,LOS ANGELES,Q4,UBER,2021,0.55,8.83,31.734,106.57
,LOS ANGELES,,UBER,,0.55,9.023,26.101,122.02
,SAN MATEO,Q2,UBER,2022,0.55,9.865,20.99,98.17
,LOS ANGELES,Q1,UBER,2022,0.55,10.167,28.378,137.4
,LOS ANGELES,Q1,UBER,2021,0.55,12.048,46.778,304.8
Level 1,LOS ANGELES,Q3,LYFT,2020,0.569,,,25
,SAN MATEO,Q4,UBER,2022,0.575,1.548333333,16.046666667,37.7
Level 1,SANTA CLARA,Q3,UBER,2021,0.5933,,,25
Level 1,SAN FRANCISCO,Q1,UBER,2022,0.5988,,,15
Level 1,SAN FRANCISCO,Q1,UBER,2021,0.6035,,,15
Level 1,LOS ANGELES,Q4,LYFT,2020,0.604,,,25
Level 1,LOS ANGELES,Q4,LYFT,2022,0.6107,,,25
Level 1,LOS ANGELES,Q1,LYFT,2021,0.611,,,25
Level 1,SAN FRANCISCO,Q3,LYFT,2021,0.615,,,15
Level 1,SAN FRANCISCO,Q2,LYFT,2021,0.617,,,15
Level 1,LOS ANGELES,Q3,LYFT,2022,0.62,,,25
Level 1,LOS ANGELES,Q1,LYFT,2022,0.629,,,25
Level 1,LOS ANGELES,Q2,LYFT,2022,0.634,,,25
Level 1,SOLANO,Q2,UBER,2021,0.6364,,,25
Level 1,SAN FRANCISCO,Q4,LYFT,2020,0.643,,,15
Level 1,MARIN,Q4,UBER,2021,0.6471,,,30
Level 1,SAN FRANCISCO,Q4,UBER,2021,0.6536,,,15
Level 1,SAN FRANCISCO,Q3,UBER,2021,0.6564,,,15
Level 1,LOS ANGELES,Q1,LYFT,2023,0.6567,,,15
Level 1,SAN FRANCISCO,,LYFT,,0.6649,,,15
Level 1,SAN FRANCISCO,,UBER,,0.6663,,,
Level 1,CONTRA COSTA,Q1,UBER,2022,0.6743,,,25
Level 1,SAN FRANCISCO,Q1,LYFT,2022,0.684,,,15
Level 1,SAN FRANCISCO,Q1,LYFT,2023,0.6884,,,15
Level 1,SAN FRANCISCO,Q2,LYFT,2022,0.694,,,15
Level 1,LOS ANGELES,,LYFT,,0.6993,,,25
Level 1,SAN FRANCISCO,Q4,LYFT,2022,0.7027,,,15
Level 1,SANTA CLARA,Q1,UBER,2022,0.7237,,,25
Level 1,SAN FRANCISCO,Q3,LYFT,2022,0.726,,,15
Level 1,SANTA CLARA,Q2,UBER,2021,0.7273,,,25
Level 1,LOS ANGELES,,UBER,,0.7374,,,
Level 1,SAN FRANCISCO,Q2,UBER,2021,0.74,,,15
Level 1,SAN FRANCISCO,Q3,LYFT,2020,0.753,,,15
Level 1,LOS ANGELES,Q1,UBER,2021,0.7562,,,25
Level 1,ALAMEDA,Q3,UBER,2021,0.7579,,,25
Level 1,CONTRA COSTA,Q4,UBER,2021,0.7656,,,25
Level 1,ALAMEDA,Q1,UBER,2021,0.7659,,,25
Level 1,CONTRA COSTA,Q3,UBER,2020,0.7714,,,25
Level 1,CONTRA COSTA,Q1,UBER,2021,0.775,,,25
Level 1,CONTRA COSTA,Q2,UBER,2021,0.7838,,,25
Level 1,LOS ANGELES,Q4,UBER,2020,0.796,,,25
Level 2,SAN FRANCISCO,Q3,LYFT,2019,0.799,,,30
Level 1,ALAMEDA,Q1,UBER,2022,0.8026,,,25
Level 1,SOLANO,Q1,UBER,2022,0.8125,,,25
Level 1,ALAMEDA,Q2,UBER,2021,0.8165,,,25
Level 1,MARIN,Q2,UBER,2021,0.8182,,,30
Level 1,ALAMEDA,Q3,UBER,2020,0.822,,,25
Level 1,SAN CLARA,Q3,UBER,2020,0.8221,,,25
Level 1,STANISLAUS,Q2,UBER,2021,0.8372,,,25
Level 1,SAN MATEO,Q1,UBER,2022,0.8451,,,25
Level 1,LOS ANGELES,Q3,UBER,2020,0.8497,,,25
Level 1,SAN MATEO,Q1,UBER,2021,0.8505,,,25
Level 1,SAN MATEO,Q2,UBER,2020,0.8571,,,25
Level 1,SAN MATEO,Q3,UBER,2020,0.8596,,,25
Level 1,SANTA CLARA,Q1,UBER,2021,0.875,,,25
Level 1,SAN MATEO,Q4,UBER,2021,0.8922,,,25
Level 1,SAN MATEO,Q3,UBER,2021,0.8953,,,25
Level 2,LOS ANGELES,Q1,LYFT,2020,0.898,,,50
Level 1,SAN MATEO,,UBER,,0.8997,,,
Level 1,YOLO,Q1,Nomad,2021,0.9,,,30
Level 2,LOS ANGELES,Q4,LYFT,2019,0.9,,,50
Level 2,LOS ANGELES,Q3,LYFT,2019,0.904,,,50
Level 1,SAN CLARA,Q2,UBER,2020,0.913,,,25
Level 1,CONTRA COSTA,Q2,UBER,2020,0.9167,,,25
Level 1,SOLANO,Q3,UBER,2021,0.9167,,,25
Level 1,LOS ANGELES,Q2,UBER,2020,0.9178,,,25
Level 1,ALAMEDA,Q4,UBER,2021,0.9226,,,25
Level 1,ALAMEDA,Q2,UBER,2020,0.9246,,,25
Level 1,SAN MATEO,Q2,UBER,2021,0.9317,,,25
Level 2,SAN FRANCISCO,Q4,LYFT,2019,0.938,,,30
Level 2,SAN FRANCISCO,Q1,LYFT,2020,0.946,,,30
Level 1,ORANGE,Q3,UBER,2020,0.95,,,25
Level 2,LOS ANGELES,Q2,LYFT,2020,0.954,,,50
Level 2,SAN FRANCISCO,Q3,UBER,2020,0.9545,,,30
Level 2,LOS ANGELES,Q3,LYFT,2021,0.957,,,50
Level 2,LOS ANGELES,Q4,LYFT,2021,0.96,,,50
Level 2,SAN FRANCISCO,Q1,UBER,2022,0.9602,,,30
Level 2,SAN FRANCISCO,Q4,LYFT,2020,0.962,,,30
Level 2,LOS ANGELES,Q3,LYFT,2020,0.962,,,50
Level 2,LOS ANGELES,Q4,LYFT,2022,0.9646,,,50
Level 2,SAN FRANCISCO,Q1,UBER,2021,0.9649,,,30
Level 1,ORANGE,Q2,UBER,2020,0.9667,,,25
Level 1,ORANGE,Q4,UBER,2020,0.967,,,25
Level 2,LOS ANGELES,Q1,LYFT,2021,0.967,,,50
Level 2,LOS ANGELES,Q4,LYFT,2020,0.967,,,50
Level 2,LOS ANGELES,Q4,UBER,2021,0.9683,,,50
Level 2,LOS ANGELES,Q1,UBER,2022,0.9692,,,50
Level 2,LOS ANGELES,Q2,LYFT,2022,0.972,,,50
Level 2,LOS ANGELES,Q3,LYFT,2022,0.972,,,50
Level 1,ORANGE,Q1,UBER,2021,0.9722,,,25
Level 2,SAN FRANCISCO,Q3,UBER,2022,0.9724,,,30
Level 2,SAN FRANCISCO,,LYFT,,0.975,,,30
Level 2,CONTRA COSTA,Q1,UBER,2021,0.975,,,50
Level 2,SAN FRANCISCO,Q1,LYFT,2021,0.976,,,60
Level 2,SAN FRANCISCO,,UBER,,0.9762,,,
Level 2,LOS ANGELES,Q1,LYFT,2022,0.977,,,50
Level 2,SAN FRANCISCO,Q4,UBER,2021,0.9791,,,30
Level 2,SAN FRANCISCO,Q2,LYFT,2021,0.981,,,30
Level 2,SAN FRANCISCO,Q3,UBER,2021,0.9818,,,30
Level 2,SAN FRANCISCO,Q2,LYFT,2022,0.983,,,30
Level 2,SAN FRANCISCO,Q3,LYFT,2021,0.984,,,30
Level 2,CONTRA COSTA,Q4,UBER,2021,0.9844,,,50
Level 2,SAN FRANCISCO,Q2,UBER,2021,0.9848,,,30
Level 2,SAN FRANCISCO,Q3,LYFT,2022,0.985,,,30
Level 2,SAN FRANCISCO,Q1,LYFT,2023,0.9853,,,30
Level 2,SANTA CLARA,Q1,UBER,2022,0.9868,,,50
Level 2,LOS ANGELES,Q1,LYFT,2023,0.9873,,,30
Level 2,LOS ANGELES,Q1,UBER,2021,0.9889,,,50
Level 2,SAN FRANCISCO,Q2,LYFT,2020,0.989,,,30
Level 2,SAN FRANCISCO,Q4,LYFT,2022,0.9892,,,30
Level 2,YOLO,Q1,Nomad,2021,0.99,,,60
Level 2,CONTRA COSTA,Q1,UBER,2022,0.9901,,,50
Level 2,SAN MATEO,Q2,UBER,2020,0.9905,,,50
Level 2,LOS ANGELES,,LYFT,,0.9906,,,50
Level 2,LOS ANGELES,,UBER,,0.9918,,,
Level 2,ALAMEDA,Q3,UBER,2021,0.9921,,,50
Level 2,ALAMEDA,Q3,UBER,2020,0.9927,,,50
Level 2,LOS ANGELES,Q4,UBER,2020,0.993,,,50
Level 2,SANTA CLARA,Q2,UBER,2021,0.993,,,50
Level 2,SANTA CLARA,Q3,UBER,2021,0.9933,,,50
Level 2,ALAMEDA,Q1,UBER,2022,0.9938,,,50
Level 2,LOS ANGELES,Q3,UBER,2020,0.9938,,,50
Level 2,SAN CLARA,Q3,UBER,2020,0.9939,,,50
Level 2,SAN FRANCISCO,Q3,LYFT,2020,0.995,,,30
Level 2,LOS ANGELES,Q2,UBER,2020,0.9957,,,50
Level 2,SAN JOAQUIN,Q2,UBER,2020,0.9957,,,50
Level 2,ALAMEDA,Q2,UBER,2021,0.9966,,,50
Level 2,SAN MATEO,Q3,UBER,2021,0.9966,,,50
Level 2,ALAMEDA,Q1,UBER,2021,0.9967,,,50
Level 2,SAN MATEO,Q1,UBER,2022,0.9977,,,50
Level 2,SAN MATEO,,UBER,,0.9986,,,
Level 2,ALAMEDA,Q2,UBER,2020,0.999,,,50
Level 2,ORANGE,Q2,UBER,2020,0.999,,,50
Level 2,ORANGE,Q3,UBER,2020,0.999,,,50
Level 2,ORANGE,Q4,UBER,2020,0.999,,,50
Level 2,SAN CLARA,Q2,UBER,2020,0.999,,,50
Level 1,ORANGE,Q4,UBER,2021,1,,,25
Level 1,SAN JOAQUIN,Q2,UBER,2020,1,,,25
Level 1,SAN JOAQUIN,Q3,UBER,2021,1,,,25
Level 1,SANTA CRUZ,Q1,UBER,2021,1,,,25
Level 1,SOLANO,Q1,UBER,2021,1,,,25
Level 1,STANISLAUS,Q1,UBER,2021,1,,,25
Level 1,STANISLAUS,Q2,UBER,2020,1,,,25
Level 1,VENTURA,Q1,UBER,2021,1,,,25
Level 1,VENTURA,Q1,UBER,2022,1,,,25
Level 1,VENTURA,Q3,UBER,2020,1,,,25
Level 1,KERN,Q2,UBER,2020,1,,,30
Level 1,MARIN,Q1,UBER,2021,1,,,30
Level 1,MARIN,Q2,UBER,2020,1,,,30
Level 1,MERCED,Q2,UBER,2021,1,,,30
Level 1,NAPA,Q2,UBER,2021,1,,,30
Level 1,RIVERSIDE,Q1,UBER,2021,1,,,30
Level 1,RIVERSIDE,Q2,UBER,2020,1,,,30
Level 1,RIVERSIDE,Q3,UBER,2020,1,,,30
Level 1,RIVERSIDE,Q4,UBER,2020,1,,,30
Level 1,SONOMA,Q3,UBER,2021,1,,,30
Level 2,SAN FRANCISCO,Q1,LYFT,2022,1,,,30
Level 2,SAN FRANCISCO,Q2,UBER,2020,1,,,30
Level 2,ALAMEDA,Q4,UBER,2020,1,,,50
Level 2,CONTRA COSTA,Q2,UBER,2020,1,,,50
Level 2,CONTRA COSTA,Q2,UBER,2021,1,,,50
Level 2,CONTRA COSTA,Q3,UBER,2020,1,,,50
Level 2,ORANGE,Q1,UBER,2021,1,,,50
Level 2,ORANGE,Q4,UBER,2021,1,,,50
Level 2,SACRAMENTO,Q1,UBER,2021,1,,,50
Level 2,SAN JOAQUIN,Q3,UBER,2021,1,,,50
Level 2,SAN MATEO,Q1,UBER,2021,1,,,50
Level 2,SAN MATEO,Q2,UBER,2021,1,,,50
Level 2,SAN MATEO,Q3,UBER,2020,1,,,50
Level 2,SAN MATEO,Q4,UBER,2021,1,,,50
Level 2,SAN MATEO,Q4,UBER,2022,1,,,50
Level 2,SANTA CLARA,Q1,UBER,2021,1,,,50
Level 2,SANTA CRUZ,Q1,UBER,2021,1,,,50
Level 2,SOLANO,Q1,UBER,2021,1,,,50
Level 2,SOLANO,Q1,UBER,2022,1,,,50
Level 2,SOLANO,Q2,UBER,2021,1,,,50
Level 2,SOLANO,Q3,UBER,2021,1,,,50
Level 2,SOLANO,Q4,UBER,2022,1,,,50
Level 2,STANISLAUS,Q1,UBER,2021,1,,,50
Level 2,STANISLAUS,Q2,UBER,2020,1,,,50
Level 2,STANISLAUS,Q2,UBER,2021,1,,,50
Level 2,VENTURA,Q1,UBER,2021,1,,,50
Level 2,VENTURA,Q1,UBER,2022,1,,,50
Level 2,VENTURA,Q3,UBER,2020,1,,,50
Level 2,KERN,Q2,UBER,2020,1,,,60
Level 2,MARIN,Q1,UBER,2021,1,,,60
Level 2,MARIN,Q2,UBER,2020,1,,,60
Level 2,MARIN,Q2,UBER,2021,1,,,60
Level 2,MARIN,Q4,UBER,2021,1,,,60
Level 2,MERCED,Q2,UBER,2021,1,,,60
Level 2,NAPA,Q2,UBER,2021,1,,,60
Level 2,RIVERSIDE,Q1,UBER,2021,1,,,60
Level 2,RIVERSIDE,Q2,UBER,2020,1,,,60
Level 2,RIVERSIDE,Q3,UBER,2020,1,,,60
Level 2,RIVERSIDE,Q4,UBER,2020,1,,,60
Level 2,SONOMA,Q3,UBER,2021,1,,,60
Level 1,SAN MATEO,Q2,UBER,2022,80.53,,,25
Level 1,ALAMEDA,Q2,UBER,2022,84.06,,,25
Level 1,SAN MATEO,Q4,UBER,2022,93.47,,,25
Level 1,SOLANO,Q4,UBER,2022,96,,,25
Level 2,SAN MATEO,Q2,UBER,2022,99.38,,,50
Level 2,ALAMEDA,Q2,UBER,2022,99.53,,,50
