lic#,"Month, Day, Year of Last Modified Date","Month, Day, Year of Start Date",Medallion Holder Type,Medallion Number,Medallion Operational Status,Metal Plate Status,Organization Name,Vehicle Make,Vehicle Model,Vin#
xxx31L2,"June 19, 2020",,Ramp,9033,Active, ,Yellow Cab of San Francisco,TOYOTA,SIENNA,xxx94011
xxx9489,"June 19, 2020","March 16, 2018",Ramp,9088,Active, ,San Francisco Taxicab,CHRYSLER,T & C,xxx21961
xxx86V2,"June 19, 2020","January 23, 2020",Purchased,0794,Active, ,Flywheel Taxi,Toyota,Camry,xxx33313
xxx58B2,"June 19, 2020","June 18, 2020",Post-K,0480,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx81588
xxx78L1,"June 20, 2020","June 19, 2020",Post-K,0950,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx91956
xxx40U1,"June 22, 2020","March 5, 2020",Spare,2810,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx90119
xxx06D2,"July 27, 2020","July 27, 2020",Purchased,1331,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx90557
xxx66B2,"July 27, 2020","July 27, 2020",Purchased,0517,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx75493
xxx41Y1,"August 20, 2020","August 20, 2020",Purchased,0726,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx81816
xxx10K1,"August 25, 2020","August 25, 2020",Post-K,1278,Active,Replacement Issued,Veterans Cab,FORD,ESCAPE,xxx19996
xxx11A3,"August 25, 2020","August 25, 2020",Post-K,1089,Active, ,Flywheel Taxi,TOYOTA,CAMRY,xxx95830
xxx27N2,"August 25, 2020","August 25, 2020",Post-K,0474,Active, ,Veterans Cab,FORD,ESCAPE,xxx58175
xxx59B2,"August 31, 2020","August 31, 2020",Pre-K,0182,Active, ,National Cab,FORD,ESCAPE,xxx73239
xxx44X2,"September 11, 2020","September 11, 2020",Post-K,1042,Active, ,Yellow Cab of San Francisco,TOYOTA,CAMRY,xxx48559
xxx45A2,"September 11, 2020","September 11, 2020",Pre-K,0343,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx01071
xxx98J2,"September 15, 2020","September 15, 2020",Post-K,0657,On Hold - Voluntary,Voluntary Hold at SFMTA,National Cab,FORD,ESCAPE,xxx59610
xxx79S2,"October 6, 2020","October 5, 2020",Purchased,0231,Active, ,Fog City Cab,TOYOTA,PRIUS,xxx95210
xxx98D2,"October 21, 2020","October 21, 2020",Purchased,0054,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx60122
xxx62M1,"October 30, 2020","October 30, 2020",Post-K,0339,Active, ,San Francisco Super Cab,TOYOTA,PRIUS,xxx03591
xxx76k1,"November 6, 2020","November 6, 2020",Ramp,9009,Active,Issued,Flywheel Taxi,FORD,TRANSIT,xxx15995
xxx06E2,"December 1, 2020","November 30, 2020",Purchased,0946,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx29596
xxx58E2,"December 3, 2020","December 3, 2020",Purchased,0839,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx57130
xxx10F2,"December 29, 2020","December 29, 2020",Pre-K,0018,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx40813
xxx64Y1,"December 30, 2020","December 30, 2020",Spare,2136,Active, ,Comfort Cab,FORD,ESCAPE,xxx16261
xxx16N2,"December 31, 2020","December 31, 2020",Ramp,9027,Active, ,Yellow Cab of San Francisco,DODGE,CARAVAN,xxx67183
xxx33C2,"January 15, 2021","January 15, 2021",Post-K,0330,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx84124
xxx52T1,"January 22, 2021","January 22, 2021",Purchased,1270,Active, ,Fog City Cab,TOYOTA,CAMRY,xxx75757
xxx01E2,"February 3, 2021","February 3, 2021",Purchased,0326,Active, ,Veterans Cab,TOYOTA,Prius V,xxx33184
xxx82J2,"March 11, 2021","March 10, 2021",Post-K,0481,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx46634
xxx56Y2,"March 17, 2021","March 17, 2021",Post-K,0172,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx44342
xxx57X2,"March 24, 2021","March 24, 2021",Post-K,0399,Active, ,Yellow Cab of San Francisco,Ford,Escape,xxx35008
xxx52Z1,"March 25, 2021","March 25, 2021",Purchased,0228,Active, ,San Francisco Taxicab,FORD,ESCAPE,xxx45301
xxx32N1,"April 6, 2021","April 6, 2021",Post-K,0560,On Hold - Voluntary,Within SFMTA Box,Yellow Cab of San Francisco,FORD,ESCAPE,xxx07549
xxx39E1,"April 14, 2021","April 14, 2021",Purchased,1467,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx84744
xxx97B2,"April 14, 2021","April 14, 2021",Spare,2104,Active, ,Flywheel Taxi,FORD,ESCAPE,xxx22195
xxx85J2,"April 26, 2021","April 26, 2021",Pre-K,0024,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx20131
xxx04B2,"April 29, 2021","April 29, 2021",Purchased,1044,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx02012
xxx39T2,"May 3, 2021","May 3, 2021",Purchased,1409,Active, ,National Cab,TOYOTA,PRIUS,xxx77906
xxx39U1,"May 7, 2021","May 7, 2021",Purchased,0256,Active, ,National Cab,FORD,ESCAPE,xxx92517
xxx40P2,"May 17, 2021","May 17, 2021",Post-K,0900,Active, ,Yellow Cab of San Francisco,Ford,Escape,xxx51969
xxx30A3,"June 4, 2021","June 4, 2021",Purchased,0114,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx30636
xxx52L2,"June 28, 2021","June 28, 2021",Post-K,0770,Active, ,Flywheel Taxi,FORD,CMAX,xxx15785
xxx84X1,"July 15, 2021","July 15, 2021",Spare,2018,Active, ,Max Cab,TOYOTA,PRIUS,xxx22263
xxx58F3,"July 20, 2021","July 20, 2021",Post-K,1008,Active, ,Flywheel Taxi,TOYOTA,Camry Hybrid,xxx59610
xxx70Z1,"July 26, 2021","July 26, 2021",Post-K,0943,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx40814
xxx14F2,"July 29, 2021","July 29, 2021",Purchased,0647,Active, ,San Francisco Super Cab,TOYOTA,CAMRY,xxx17844
xxx59Y2,"July 29, 2021","July 29, 2021",Purchased,0526,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx69885
xxx46J2,"August 2, 2021","August 2, 2021",Purchased,0008,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx07715
xxx07C2,"August 10, 2021","August 10, 2021",Purchased,0238,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx11843
xxx76U2,"August 13, 2021","August 13, 2021",Purchased,0084,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx59138
xxx08T1,"August 27, 2021","August 27, 2021",Post-K,0482,Active, ,Fog City Cab,TOYOTA,PRIUS,xxx74593
xxx47V2,"August 27, 2021","August 27, 2021",Purchased,1504,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx12814
xxx59D2,"August 27, 2021","August 27, 2021",Purchased,1378,Active, ,Fog City Cab,TOYOTA,CAMRY,xxx16917
xxx43H3,"August 30, 2021","August 30, 2021",Purchased,0998,Active, ,San Francisco Taxicab,TOYOTA,Corolla Hybrid,xxx41634
xxx49F3,"September 3, 2021","September 3, 2021",Purchased,1166,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx89635
xxx51P2,"September 3, 2021","September 3, 2021",Purchased,0058,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx30552
xxx88E2,"September 10, 2021","September 9, 2021",Purchased,0506,Active, ,USA Cab,TOYOTA,PRIUS,xxx21951
xxx03X2,"September 16, 2021","September 16, 2021",Pre-K,0138,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx22871
xxx46G3,"September 16, 2021","September 16, 2021",Purchased,0354,Active, ,Flywheel Taxi,FORD,Escape,xxx46163
xxx72P1,"September 16, 2021","September 16, 2021",Purchased,1298,Active, ,Flywheel Taxi,FORD,ESCAPE,xxx50985
xxx76E1,"September 16, 2021","September 16, 2021",Pre-K,0101,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx63512
xxx62E2,"September 17, 2021","September 17, 2021",Purchased,1616,Active, ,USA Cab,TOYOTA,PRIUS,xxx16872
xxx80G1,"September 17, 2021","September 17, 2021",Pre-K,0023,Active, ,Yellow Cab of San Francisco,TOYOTA,CAMRY,xxx33574
xxx35D1,"September 28, 2021","September 28, 2021",Purchased,1097,Active, ,San Francisco Super Cab,TOYOTA,PRIUS,xxx13047
xxx07G3,"October 1, 2021","October 1, 2021",Post-K,0586,Active, ,Yellow Cab of San Francisco,HONDA,Accord,xxx13436
xxx81S1,"October 1, 2021","October 1, 2021",Post-K,1345,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx81096
xxx93V1,"October 5, 2021","October 5, 2021",Pre-K,0111,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx18435
xxx68J2,"October 7, 2021","October 7, 2021",Purchased,1557,Active, ,Green Cab,FORD,TX,xxx26393
xxx33R1,"October 12, 2021","October 12, 2021",Spare,2779,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx34024
xxx60F3,"October 12, 2021","October 12, 2021",Purchased,1475,Active, ,Flywheel Taxi,FORD,Escape,xxx14582
xxx03J2,"October 29, 2021","October 29, 2021",Purchased,1528,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx70975
xxx94E2,"October 29, 2021","October 29, 2021",Ramp,9037,Active, ,Flywheel Taxi,DODGE,Grand Caravan,xxx50744
xxx72S2,"November 2, 2021","November 2, 2021",Purchased,1527,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx72677
xxx68J2,"November 3, 2021","November 3, 2021",Post-K,1246,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx91518
xxx26Y2,"November 10, 2021","November 10, 2021",Purchased,0771,Active, ,Flywheel Taxi,TOYOTA,Prius V,xxx32755
xxx02L2,"November 12, 2021","November 12, 2021",Purchased,0752,Active, ,San Francisco Taxicab,TOYOTA,CAMRY,xxx01109
xxx59G1,"November 18, 2021","November 18, 2021",Spare,2502,Active, ,National Cab,Ford,Escape,xxx34255
xxx05R1,"November 19, 2021","November 19, 2021",Post-K,0895,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx59346
xxx78P1,"November 19, 2021","November 19, 2021",Post-K,1156,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx04401
xxx22U1,"November 25, 2021","November 24, 2021",Spare,2120,Active, ,Flywheel Taxi,TOYOTA,CAMRY,xxx80740
xxx86J2,"December 17, 2021","December 16, 2021",Purchased,1454,Active, ,Flywheel Taxi,FORD,ESCAPE,xxx80249
xxx75u1,"December 17, 2021","December 17, 2021",Post-K,0928,Active, ,USA Cab,TOYOTA,PRIUS,xxx92682
xxx37N2,"December 28, 2021","December 28, 2021",Post-K,0737,Active, ,Flywheel Taxi,FORD,ESCAPE,xxx51945
xxx57Y2,"December 28, 2021","December 28, 2021",Purchased,0249,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx48482
xxx86C2,"December 28, 2021","December 28, 2021",Post-K,1415,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx95222
xxx55Y2,"December 29, 2021","December 29, 2021",Purchased,1564,Active,Issued,Flywheel Taxi,FORD,C-max,xxx32912
xxx60G2,"December 29, 2021","December 29, 2021",Purchased,1611,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx91417
xxx41H2,"January 6, 2022","January 6, 2022",Post-K,0841,Active, ,Flywheel Taxi,FORD,ESCAPE,xxx00016
xxx78F3,"January 24, 2022","January 24, 2022",Purchased,0495,Active, ,Fog City Cab,TOYOTA,Camry,xxx88615
xxx38W1,"February 7, 2022","February 7, 2022",Purchased,0540,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx96158
xxx96D1,"February 7, 2022","February 7, 2022",Purchased,0662,Active, ,San Francisco Taxicab,FORD,ESCAPE,xxx55246
xxx58P2,"February 15, 2022","February 14, 2022",Pre-K,0292,Active, ,Yellow Cab of San Francisco,Ford,Escape,xxx28733
xxx05U1,"February 24, 2022","February 24, 2022",Purchased,0386,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx75426
xxx88P1,"February 24, 2022","February 24, 2022",Purchased,0543,Active, ,San Francisco Taxicab,TOYOTA,249068,xxx63174
xxx46Z2,"March 2, 2022","March 2, 2022",Post-K,0402,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx03876
xxx89B2,"March 14, 2022","March 14, 2022",Purchased,0889,Active, ,Fog City Cab,TOYOTA,PRIUS,xxx20414
xxx98J2,"March 14, 2022","March 14, 2022",Purchased,0052,Active, ,Fog City Cab,TOYOTA,CAMRY,xxx61137
xxx42N2,"March 16, 2022","March 16, 2022",Purchased,1128,Active, ,Fog City Cab,TOYOTA,PRIUS,xxx33961
xxx67Z1,"March 22, 2022","March 22, 2022",Purchased,0624,Active, ,Fog City Cab,TOYOTA,PRIUS,xxx07120
xxx10Y2,"March 28, 2022","March 28, 2022",Purchased,0844,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx64642
xxx76F3,"March 28, 2022","March 28, 2022",Purchased,1544,Active, ,Flywheel Taxi,TOYOTA,Camry,xxx42158
xxx80L1,"March 28, 2022","March 28, 2022",Post-K,1138,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx66194
xxx91J3,"March 28, 2022","March 28, 2022",Purchased,1533,Active, ,Flywheel Taxi,JEEP,Wrangler,xxx57944
xxx92J3,"March 28, 2022","March 28, 2022",Purchased,0995,Active, ,Flywheel Taxi,JEEP,Wrangler,xxx57945
xxx15E1,"March 30, 2022","March 29, 2022",Post-K,1068,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx53117
xxx74E2,"April 7, 2022","April 7, 2022",Purchased,1532,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx31050
xxx15V2,"April 26, 2022","April 26, 2022",Post-K,1258,Active, ,San Francisco Taxicab,Ford,Escape,xxx25742
xxx57F2,"April 28, 2022","April 28, 2022",Post-K,1293,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS V,xxx67836
xxx19T2,"May 2, 2022","May 2, 2022",Post-K,0623,Active, ,Yellow Cab of San Francisco,Ford,Escape,xxx46588
xxx64H2,"May 3, 2022","May 3, 2022",Purchased,1163,Active, ,San Francisco Taxicab,FORD,Escape,xxx77103
xxx07V1,"May 11, 2022","May 11, 2022",Post-K,1003,Active,Issued,Flywheel Taxi,TOYOTA,PRIUS,xxx88358
xxx31L3,"May 17, 2022","May 17, 2022",Purchased,1446,Active, ,Flywheel Taxi,CHRYSLER,Pacifica,xxx02146
xxx24E1,"May 18, 2022","May 18, 2022",Post-K,1020,Active,Lost,American Taxi Cab,FORD,FUSION,xxx84752
xxx41Y2,"May 18, 2022","May 18, 2022",Purchased,1495,Active, ,Flywheel Taxi,TOYOTA,Camry,xxx18020
xxx28S2,"May 24, 2022","May 24, 2022",Purchased,1431,Active, ,Eco Taxi,Dodge,Caraval,xxx95903
xxx21F2,"May 25, 2022","May 25, 2022",Post-K,1346,Active, ,National Cab,TOYOTA,PRIUS,xxx76519
xxx92H2,"May 26, 2022","May 26, 2022",Purchased,1480,On Hold - Voluntary, ,Eco Taxi,TOYOTA,HIGHLANDER,xxx10576
xxx10S2,"June 1, 2022","June 1, 2022",Purchased,0271,Active, ,San Francisco Taxicab,NISSAN,ALTIMA,xxx80020
xxx49V1,"June 1, 2022","June 1, 2022",Spare,2804,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx35189
xxx96U1,"June 1, 2022","June 1, 2022",Purchased,1540,Active, ,San Francisco Taxicab,Toyota,Prius,xxx07432
xxx03K3,"June 3, 2022","January 6, 2022",Purchased,0135,Active, ,Flywheel Taxi,TOYOTA,Camry,xxx08213
xxx55X2,"June 6, 2022","June 6, 2022",Purchased,1432,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx16194
xxx69E3,"June 8, 2022","September 16, 2021",Purchased,1577,Active, ,Flywheel Taxi,FORD,C-max,xxx14246
xxx52N1,"June 16, 2022","June 16, 2022",Pre-K,0553,Active, ,National Cab,TOYOTA,PRIUS,xxx60560
xxx64K1,"June 16, 2022","June 16, 2022",Pre-K,0013,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx35535
xxx76J2,"June 16, 2022","June 16, 2022",Post-K,1362,Active, ,Veterans Cab,FORD,ESCAPE,xxx73495
xxx51B2,"June 21, 2022","June 21, 2022",Purchased,0505,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx49850
xxx43U1,"June 22, 2022","June 22, 2022",Post-K,1434,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx73242
xxx87J2,"June 22, 2022","June 22, 2022",Purchased,1523,Active, ,Fog City Cab,TOYOTA,PRIUS,xxx44628
xxx64H1,"June 28, 2022","June 28, 2022",Purchased,1407,Active, ,Eco Taxi,TOYOTA,PRIUS,xxx00840
xxx43U1,"July 5, 2022","July 5, 2022",Post-K,0492,Active, ,Yellow Cab of San Francisco,FORD,Fusion,xxx81108
xxx07V1,"July 6, 2022","July 6, 2022",Post-K,1019,Active, ,Yellow Cab of San Francisco,FORD,Fusion,xxx47330
xxx57U2,"July 20, 2022","July 19, 2022",Purchased,0148,Active, ,Eco Taxi,FORD,ESCAPE,xxx48704
xxx70M3,"July 26, 2022","July 26, 2022",Post-K,1242,Active,Replacement Issued,Yellow Cab of San Francisco,KIA,Niro,xxx52104
xxx18N2,"July 27, 2022","July 27, 2022",Purchased,0817,Active, ,Fog City Cab,TOYOTA,PRIUS,xxx54267
xxx27N3,"July 28, 2022","July 28, 2022",Purchased,1522,Active, ,Flywheel Taxi,FORD,Fusion,xxx88259
xxx77M3,"July 29, 2022","July 29, 2022",Purchased,0154,Active, ,Flywheel Taxi,FORD,Fusion,xxx14140
xxx57M3,"August 2, 2022","August 2, 2022",Purchased,1629,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx76177
xxx69B2,"August 2, 2022","August 2, 2022",Post-K,1082,Active, ,Yellow Cab of San Francisco,FORD,Escape,xxx84270
xxx83L1,"August 8, 2022","August 8, 2022",Post-K,1041,Active, ,Yellow Cab of San Francisco,Ford,C-Max,xxx55927
xxx84N3,"August 8, 2022","August 8, 2022",Post-K,0965,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx54406
xxx22W2,"August 10, 2022","August 10, 2022",Ramp,9080,Active, ,San Francisco Taxicab,Toyota,Sienna,xxx95462
xxx84X1,"August 12, 2022","August 12, 2022",Spare,2712,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx76172
xxx74S2,"August 19, 2022","August 19, 2022",Post-K,0451,Active, ,Yellow Cab of San Francisco,Ford,Escape,xxx28882
xxx18Z1,"August 20, 2022","August 19, 2022",Purchased,1074,Active, ,Flywheel Taxi,TOYOTA,PRIUS V,xxx60819
xxx54M3,"August 26, 2022","August 25, 2022",Post-K,1342,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx18690
xxx60M3,"August 30, 2022","August 30, 2022",Post-K,0923,Active, ,San Francisco Taxicab,FORD,Escape,xxx94149
xxx71U1,"August 30, 2022","August 30, 2022",Post-K,0369,Active, ,National Cab,Ford,Escape,xxx02304
xxx31M3,"September 1, 2022","September 1, 2022",Post-K,1354,Active, ,Flywheel Taxi,FORD,Escape,xxx90134
xxx90F2,"September 2, 2022","September 2, 2022",Spare,2978,Active, ,National Cab,FORD,ESCAPE,xxx81389
xxx83X2,"September 6, 2022","September 6, 2022",Purchased,1209,Active, ,Yellow Cab of San Francisco,FORD,Escape,xxx22467
xxx83Z1,"September 6, 2022","September 6, 2022",Post-K,0547,Active, ,Eco Taxi,TOYOTA,PRIUS,xxx16747
xxx26U2,"September 13, 2022","September 13, 2022",Post-K,1143,Active, ,Yellow Cab of San Francisco,Ford,Esacpe,xxx86178
xxx40V1,"September 13, 2022","September 13, 2022",Post-K,0830,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx18428
xxx42M3,"September 13, 2022","September 13, 2022",Purchased,1414,Active, ,USA Cab,FORD,Escape,xxx10689
xxx82R1,"September 13, 2022","September 13, 2022",Spare,2514,Active, ,National Cab,FORD,ESCAPE,xxx95235
xxx99T1,"September 21, 2022","September 21, 2022",Post-K,1324,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx04670
xxx46M3,"September 26, 2022","September 26, 2022",Post-K,1325,On Hold - Voluntary, ,Flywheel Taxi,FORD,ESCAPE,xxx24524
xxx43M3,"September 28, 2022","September 28, 2022",Purchased,0275,Active, ,Fog City Cab,TOYOTA,Prius V,xxx14709
xxx13R1,"October 3, 2022","October 3, 2022",Purchased,0367,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx04336
xxx52J2,"October 12, 2022","October 12, 2022",Post-K,0730,Active, ,Flywheel Taxi,FORD,CMAX,xxx12339
xxx81S1,"October 26, 2022","October 26, 2022",Purchased,1054,Active, ,Green Cab,FORD,ESCAPE,xxx44801
xxx60Y2,"November 2, 2022","November 1, 2022",Purchased,1476,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx61698
xxx49J2,"November 9, 2022","November 9, 2022",Spare,2973,Active, ,National Cab,FORD,ESCAPE,xxx36233
xxx20R3,"November 16, 2022","November 15, 2022",Purchased,1436,Active, ,Flywheel Taxi,Toyota,Prius,xxx14308
xxx84M1,"November 16, 2022","November 15, 2022",Post-K,0709,Active, ,Flywheel Taxi,Toyota,Prius,xxx30459
xxx23E2,"November 21, 2022","November 21, 2022",Post-K,1314,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx43692
xxx74C2,"December 1, 2022","November 30, 2022",Post-K,1094,Active, ,Flywheel Taxi,FORD,ESCAPE,xxx27735
xxx14E3,"December 15, 2022","December 15, 2022",Post-K,1421,Active, ,Yellow Cab of San Francisco,KIA,Optima,xxx62003
xxx41X2,"January 3, 2023","January 3, 2023",Spare,2117,Active, ,Flywheel Taxi,Ford,Escape,xxx63731
xxx06U1,"January 13, 2023","January 13, 2023",Purchased,1308,Active, ,Yellow Cab of San Francisco,TOYOTA,CAMRY,xxx33615
xxx55X1,"January 13, 2023","January 13, 2023",Ramp,9000,Active, ,Yellow Cab of San Francisco,FORD,TRANSIT,xxx03104
xxx15B2,"January 17, 2023","January 17, 2023",Post-K,0472,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx36972
xxx86L2,"January 20, 2023","January 19, 2023",Post-K,1248,Active, ,Yellow Cab of San Francisco,TOYOTA,SIENNA,xxx68662
xxx69U1,"February 1, 2023","February 1, 2023",Purchased,0251,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx98289
xxx07Y1,"February 6, 2023","January 13, 2023",Post-K,0713,Active, ,Yellow Cab of San Francisco,FOIES,ESCAPE,xxx70617
xxx07X1,"February 6, 2023","February 6, 2023",Post-K,0456,Active, ,San Francisco Taxicab,DODGE,CARAVAN,xxx38317
xxx53B2,"February 7, 2023","February 7, 2023",Spare,2451,Active, ,USA Cab,TOYOTA,PRIUS,xxx64149
xxx05J2,"February 9, 2023","February 9, 2023",Post-K,1210,Active, ,National Cab,TOYTA,PRIUS,xxx60987
xxx27Y2,"February 21, 2023","February 21, 2023",Purchased,1477,Active, ,Yellow Cab of San Francisco,FORD,Fusion,xxx36329
xxx10V1,"February 22, 2023","February 21, 2023",Pre-K,0015,Active, ,Yellow Cab of San Francisco,FORD,FUSION,xxx47333
xxx96L1,"February 23, 2023","February 23, 2023",Spare,2161,Active, ,San Francisco Taxicab,FORD,C-MAX,xxx31110
xxx95F1,"March 1, 2023","March 1, 2023",Spare,2714,Inactive - Involuntary, ,Yellow Cab of San Francisco,FORD,FUSION,xxx62989
xxx76J2,"March 2, 2023","March 1, 2023",Post-K,1283,Active, ,National Cab,FORD,FUSION,xxx19914
xxx54X1,"March 3, 2023","March 3, 2023",Purchased,0124,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx89338
xxx68N2,"March 9, 2023","March 9, 2023",Post-K,1170,Active,Within SFMTA Box,Yellow Cab of San Francisco,Ford,Escape,xxx50567
xxx66C2,"March 11, 2023","March 10, 2023",Post-K,1065,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx24267
xxx98E2,"March 21, 2023","March 21, 2023",Pre-K,0293,Active, ,Yellow Cab of San Francisco,TOYOTA,CAMRY,xxx05927
xxx00B2,"April 4, 2023","April 4, 2023",Post-K,1260,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx15521
xxx55T1,"April 25, 2023","April 25, 2023",Post-K,1132,Active, ,Flywheel Taxi,FORD,CMAX,xxx14739
xxx89D1,"April 25, 2023","April 25, 2023",Spare,2087,Active, ,Flywheel Taxi,FORD,ESCAPE,xxx55250
xxx60E2,"May 1, 2023","May 1, 2023",Post-K,0812,Active, ,Yellow Cab of San Francisco,TOYOTA,CAMRY,xxx33753
xxx31H2,"May 2, 2023","May 2, 2023",Purchased,0324,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx31601
xxx93H2,"May 3, 2023","May 3, 2023",Post-K,1034,Active, ,Flywheel Taxi,FORD,ESCAPE,xxx30658
xxx96E2,"May 3, 2023","May 3, 2023",Post-K,0906,Active, ,Flywheel Taxi,FORD,ESCAPE,xxx06786
xxx93X1,"May 12, 2023","May 11, 2023",Purchased,1514,Active, ,Flywheel Taxi,TOYOTA,SIENNA,xxx04518
xxx13K1,"May 15, 2023","May 15, 2023",Spare,2162,Active, ,San Francisco Taxicab,TOYOTA,PRIUS,xxx37596
xxx45D2,"May 17, 2023","May 17, 2023",Post-K,1177,Active, ,Regents Cab,FORD,ESCAPE,xxx43775
xxx94M3,"May 18, 2023","May 18, 2023",Post-K,1087,Active, ,Flywheel Taxi,TOYOTA,PRIUS,xxx72265
xxx63E2,"May 22, 2023","May 22, 2023",Spare,2743,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx89879
xxx91E2,"May 30, 2023","May 30, 2023",Purchased,1215,Active, ,San Francisco Taxicab,FORD,ESCAPE,xxx19594
xxx18N1,"June 6, 2023","June 6, 2023",Ramp,9041,Active,Replacement Issued,Yellow Cab of San Francisco,Dodge,Caravan,xxx41226
xxx34K3,"June 22, 2023","June 22, 2023",Purchased,0739,Active, ,Yellow Cab of San Francisco,TOYOTA,PRIUS,xxx15552
xxx54E1,"July 18, 2023","July 18, 2023",Purchased,0446,Active,Within SFMTA Box,National Cab,FORD,ESCAPE,xxx44249
xxx86N2,"July 19, 2023","July 19, 2023",Ramp,9004,On Hold - Voluntary, ,Yellow Cab of San Francisco,DODGE,CARAVAN,xxx07000
xxx77L2,"July 25, 2023","July 25, 2023",Pre-K,0445,Active, ,Flywheel Taxi,FORD,CMAX,xxx02062
xxx91Z2,"July 31, 2023","July 31, 2023",Ramp,9079,On Hold - Voluntary, ,Flywheel Taxi,CHRYSLER,PACIFICA,xxx48398
xxx41J1,"August 30, 2023","August 30, 2023",Post-K,1137,Active, ,Green Cab,TOYOTA,PRIUS,xxx30007
xxx66U1,"August 30, 2023","August 30, 2023",Post-K,1326,Active, ,Yellow Cab of San Francisco,FORD,ESCAPE,xxx21918
xxx19E2,"August 31, 2023","August 31, 2023",Spare,2064,Active, ,San Francisco Super Cab,FORD,ESCAPE,xxx62594
xxx92G1,"September 5, 2023","September 5, 2023",Purchased,0822,On Hold - Voluntary, ,Regents Cab,TOYOTA,PRIUS,xxx96388
