Fiscal Year,Measure Names,Month of Month,Type of Crime,Measure Values
FY 15-16,Number of Incidents,January 2016,Larceny,48
FY 15-16,"Crimes per 100,000 miles ",January 2016,Larceny,1.98
FY 15-16,Number of Incidents,January 2016,Other,92
FY 15-16,"Crimes per 100,000 miles ",January 2016,Other,3.8
FY 15-16,Number of Incidents,January 2016,Robbery,19
FY 15-16,"Crimes per 100,000 miles ",January 2016,Robbery,0.78
FY 15-16,Number of Incidents,February 2016,Assault,7
FY 15-16,"Crimes per 100,000 miles ",February 2016,Assault,0.3
FY 15-16,Number of Incidents,February 2016,Burglary,1
FY 15-16,"Crimes per 100,000 miles ",February 2016,Burglary,0.04
FY 15-16,Number of Incidents,February 2016,Graffiti/Vandalism,12
FY 15-16,"Crimes per 100,000 miles ",February 2016,Graffiti/Vandalism,0.51
FY 15-16,Number of Incidents,February 2016,Larceny,40
FY 15-16,"Crimes per 100,000 miles ",February 2016,Larceny,1.71
FY 15-16,Number of Incidents,February 2016,Other,72
FY 15-16,"Crimes per 100,000 miles ",February 2016,Other,3.07
FY 15-16,Number of Incidents,February 2016,Robbery,16
FY 15-16,"Crimes per 100,000 miles ",February 2016,Robbery,0.68
FY 15-16,Number of Incidents,March 2016,Assault,14
FY 15-16,"Crimes per 100,000 miles ",March 2016,Assault,0.54
FY 15-16,Number of Incidents,March 2016,Burglary,2
FY 15-16,"Crimes per 100,000 miles ",March 2016,Burglary,0.08
FY 15-16,Number of Incidents,March 2016,Graffiti/Vandalism,20
FY 15-16,"Crimes per 100,000 miles ",March 2016,Graffiti/Vandalism,0.77
FY 15-16,Number of Incidents,March 2016,Larceny,55
FY 15-16,"Crimes per 100,000 miles ",March 2016,Larceny,2.13
FY 15-16,Number of Incidents,March 2016,Other,91
FY 15-16,"Crimes per 100,000 miles ",March 2016,Other,3.52
FY 15-16,Number of Incidents,March 2016,Robbery,16
FY 15-16,"Crimes per 100,000 miles ",March 2016,Robbery,0.62
FY 15-16,Number of Incidents,April 2016,Assault,11
FY 15-16,"Crimes per 100,000 miles ",April 2016,Assault,0.41
FY 15-16,Number of Incidents,April 2016,Graffiti/Vandalism,28
FY 15-16,"Crimes per 100,000 miles ",April 2016,Graffiti/Vandalism,1.15
FY 15-16,Number of Incidents,April 2016,Larceny,41
FY 15-16,"Crimes per 100,000 miles ",April 2016,Larceny,1.68
FY 15-16,Number of Incidents,April 2016,Other,24
FY 15-16,"Crimes per 100,000 miles ",April 2016,Other,0.98
FY 15-16,Number of Incidents,April 2016,Robbery,23
FY 15-16,"Crimes per 100,000 miles ",April 2016,Robbery,0.94
FY 15-16,Number of Incidents,May 2016,Assault,21
FY 15-16,"Crimes per 100,000 miles ",May 2016,Assault,0.84
FY 15-16,Number of Incidents,May 2016,Burglary,2
FY 15-16,"Crimes per 100,000 miles ",May 2016,Burglary,0.08
FY 15-16,Number of Incidents,May 2016,Graffiti/Vandalism,13
FY 15-16,"Crimes per 100,000 miles ",May 2016,Graffiti/Vandalism,0.52
FY 15-16,Number of Incidents,May 2016,Larceny,47
FY 15-16,"Crimes per 100,000 miles ",May 2016,Larceny,1.88
FY 15-16,Number of Incidents,May 2016,Other,20
FY 15-16,"Crimes per 100,000 miles ",May 2016,Other,0.8
FY 15-16,Number of Incidents,May 2016,Robbery,25
FY 15-16,"Crimes per 100,000 miles ",May 2016,Robbery,1
FY 15-16,Number of Incidents,June 2016,Assault,13
FY 15-16,"Crimes per 100,000 miles ",June 2016,Assault,0.54
FY 15-16,Number of Incidents,June 2016,Graffiti/Vandalism,20
FY 15-16,"Crimes per 100,000 miles ",June 2016,Graffiti/Vandalism,0.82
FY 15-16,Number of Incidents,June 2016,Larceny,55
FY 15-16,"Crimes per 100,000 miles ",June 2016,Larceny,2.26
FY 15-16,Number of Incidents,June 2016,Other,18
FY 15-16,"Crimes per 100,000 miles ",June 2016,Other,0.74
FY 15-16,Number of Incidents,June 2016,Robbery,14
FY 15-16,"Crimes per 100,000 miles ",June 2016,Robbery,0.58
FY 16-17,Number of Incidents,July 2016,Assault,6
FY 16-17,"Crimes per 100,000 miles ",July 2016,Assault,0.24
FY 16-17,Number of Incidents,July 2016,Graffiti/Vandalism,14
FY 16-17,"Crimes per 100,000 miles ",July 2016,Graffiti/Vandalism,0.57
FY 16-17,Number of Incidents,July 2016,Larceny,61
FY 16-17,"Crimes per 100,000 miles ",July 2016,Larceny,2.48
FY 16-17,Number of Incidents,July 2016,Other,20
FY 16-17,"Crimes per 100,000 miles ",July 2016,Other,0.81
FY 16-17,Number of Incidents,July 2016,Robbery,20
FY 16-17,"Crimes per 100,000 miles ",July 2016,Robbery,0.81
FY 16-17,Number of Incidents,August 2016,Assault,18
FY 16-17,"Crimes per 100,000 miles ",August 2016,Assault,0.71
FY 16-17,Number of Incidents,August 2016,Graffiti/Vandalism,31
FY 16-17,"Crimes per 100,000 miles ",August 2016,Graffiti/Vandalism,1.23
FY 16-17,Number of Incidents,August 2016,Larceny,62
FY 16-17,"Crimes per 100,000 miles ",August 2016,Larceny,2.46
FY 16-17,Number of Incidents,August 2016,Other,7
FY 16-17,"Crimes per 100,000 miles ",August 2016,Other,0.28
FY 16-17,Number of Incidents,August 2016,Robbery,20
FY 16-17,"Crimes per 100,000 miles ",August 2016,Robbery,0.79
FY 16-17,Number of Incidents,September 2016,Assault,13
FY 16-17,"Crimes per 100,000 miles ",September 2016,Assault,0.52
FY 16-17,Number of Incidents,September 2016,Graffiti/Vandalism,22
FY 16-17,"Crimes per 100,000 miles ",September 2016,Graffiti/Vandalism,0.88
FY 16-17,Number of Incidents,September 2016,Larceny,54
FY 16-17,"Crimes per 100,000 miles ",September 2016,Larceny,2.17
FY 16-17,Number of Incidents,September 2016,Other,7
FY 16-17,"Crimes per 100,000 miles ",September 2016,Other,0.28
FY 16-17,Number of Incidents,September 2016,Robbery,15
FY 16-17,"Crimes per 100,000 miles ",September 2016,Robbery,0.6
FY 16-17,Number of Incidents,October 2016,Assault,10
FY 16-17,"Crimes per 100,000 miles ",October 2016,Assault,0.39
FY 16-17,Number of Incidents,October 2016,Graffiti/Vandalism,19
FY 16-17,"Crimes per 100,000 miles ",October 2016,Graffiti/Vandalism,0.74
FY 16-17,Number of Incidents,October 2016,Larceny,61
FY 16-17,"Crimes per 100,000 miles ",October 2016,Larceny,2.36
FY 16-17,Number of Incidents,October 2016,Other,9
FY 16-17,"Crimes per 100,000 miles ",October 2016,Other,0.35
FY 16-17,Number of Incidents,October 2016,Robbery,15
FY 16-17,"Crimes per 100,000 miles ",October 2016,Robbery,0.58
FY 16-17,Number of Incidents,November 2016,Assault,7
FY 16-17,"Crimes per 100,000 miles ",November 2016,Assault,0.29
FY 16-17,Number of Incidents,November 2016,Graffiti/Vandalism,25
FY 16-17,"Crimes per 100,000 miles ",November 2016,Graffiti/Vandalism,1.02
FY 16-17,Number of Incidents,November 2016,Larceny,50
FY 16-17,"Crimes per 100,000 miles ",November 2016,Larceny,2.04
FY 16-17,Number of Incidents,November 2016,Other,10
FY 16-17,"Crimes per 100,000 miles ",November 2016,Other,0.41
FY 16-17,Number of Incidents,November 2016,Robbery,8
FY 16-17,"Crimes per 100,000 miles ",November 2016,Robbery,0.33
FY 16-17,Number of Incidents,December 2016,Assault,14
FY 16-17,"Crimes per 100,000 miles ",December 2016,Assault,0.56
FY 16-17,Number of Incidents,December 2016,Graffiti/Vandalism,20
FY 16-17,"Crimes per 100,000 miles ",December 2016,Graffiti/Vandalism,0.81
FY 16-17,Number of Incidents,December 2016,Larceny,53
FY 16-17,"Crimes per 100,000 miles ",December 2016,Larceny,2.14
FY 16-17,Number of Incidents,December 2016,Other,12
FY 16-17,"Crimes per 100,000 miles ",December 2016,Other,0.48
FY 16-17,Number of Incidents,December 2016,Robbery,15
FY 16-17,"Crimes per 100,000 miles ",December 2016,Robbery,0.6
FY 16-17,Number of Incidents,January 2017,Assault,16
FY 16-17,"Crimes per 100,000 miles ",January 2017,Assault,0.65
FY 16-17,Number of Incidents,January 2017,Burglary,1
FY 16-17,"Crimes per 100,000 miles ",January 2017,Burglary,0.04
FY 16-17,Number of Incidents,January 2017,Graffiti/Vandalism,24
FY 16-17,"Crimes per 100,000 miles ",January 2017,Graffiti/Vandalism,0.98
FY 16-17,Number of Incidents,January 2017,Larceny,28
FY 16-17,"Crimes per 100,000 miles ",January 2017,Larceny,1.14
FY 16-17,Number of Incidents,January 2017,Other,12
FY 16-17,"Crimes per 100,000 miles ",January 2017,Other,0.49
FY 16-17,Number of Incidents,January 2017,Robbery,18
FY 16-17,"Crimes per 100,000 miles ",January 2017,Robbery,0.73
FY 16-17,Number of Incidents,February 2017,Assault,8
FY 16-17,"Crimes per 100,000 miles ",February 2017,Assault,0.36
FY 16-17,Number of Incidents,February 2017,Graffiti/Vandalism,22
FY 16-17,"Crimes per 100,000 miles ",February 2017,Graffiti/Vandalism,0.98
FY 16-17,Number of Incidents,February 2017,Larceny,33
FY 16-17,"Crimes per 100,000 miles ",February 2017,Larceny,1.47
FY 16-17,Number of Incidents,February 2017,Other,12
FY 16-17,"Crimes per 100,000 miles ",February 2017,Other,0.53
FY 16-17,Number of Incidents,February 2017,Robbery,10
FY 16-17,"Crimes per 100,000 miles ",February 2017,Robbery,0.44
FY 16-17,Number of Incidents,March 2017,Assault,14
FY 16-17,"Crimes per 100,000 miles ",March 2017,Assault,0.56
FY 16-17,Number of Incidents,March 2017,Burglary,1
FY 16-17,"Crimes per 100,000 miles ",March 2017,Burglary,0.04
FY 16-17,Number of Incidents,March 2017,Graffiti/Vandalism,30
FY 16-17,"Crimes per 100,000 miles ",March 2017,Graffiti/Vandalism,1.2
FY 16-17,Number of Incidents,March 2017,Larceny,53
FY 16-17,"Crimes per 100,000 miles ",March 2017,Larceny,2.13
FY 16-17,Number of Incidents,March 2017,Other,17
FY 16-17,"Crimes per 100,000 miles ",March 2017,Other,0.68
FY 16-17,Number of Incidents,March 2017,Robbery,9
FY 16-17,"Crimes per 100,000 miles ",March 2017,Robbery,0.36
FY 16-17,Number of Incidents,April 2017,Assault,4
FY 16-17,"Crimes per 100,000 miles ",April 2017,Assault,0.17
FY 16-17,Number of Incidents,April 2017,Graffiti/Vandalism,19
FY 16-17,"Crimes per 100,000 miles ",April 2017,Graffiti/Vandalism,0.8
FY 16-17,Number of Incidents,April 2017,Larceny,60
FY 16-17,"Crimes per 100,000 miles ",April 2017,Larceny,2.53
FY 16-17,Number of Incidents,April 2017,Other,10
FY 16-17,"Crimes per 100,000 miles ",April 2017,Other,0.42
FY 16-17,Number of Incidents,April 2017,Robbery,18
FY 16-17,"Crimes per 100,000 miles ",April 2017,Robbery,0.76
FY 16-17,Number of Incidents,May 2017,Assault,10
FY 16-17,"Crimes per 100,000 miles ",May 2017,Assault,0.4
FY 16-17,Number of Incidents,May 2017,Graffiti/Vandalism,29
FY 16-17,"Crimes per 100,000 miles ",May 2017,Graffiti/Vandalism,1.17
FY 16-17,Number of Incidents,May 2017,Larceny,43
FY 16-17,"Crimes per 100,000 miles ",May 2017,Larceny,1.73
FY 16-17,Number of Incidents,May 2017,Other,14
FY 16-17,"Crimes per 100,000 miles ",May 2017,Other,0.56
FY 16-17,Number of Incidents,May 2017,Robbery,18
FY 16-17,"Crimes per 100,000 miles ",May 2017,Robbery,0.72
FY 16-17,Number of Incidents,June 2017,Assault,7
FY 16-17,"Crimes per 100,000 miles ",June 2017,Assault,0.29
FY 16-17,Number of Incidents,June 2017,Graffiti/Vandalism,26
FY 16-17,"Crimes per 100,000 miles ",June 2017,Graffiti/Vandalism,1.09
FY 16-17,Number of Incidents,June 2017,Larceny,50
FY 16-17,"Crimes per 100,000 miles ",June 2017,Larceny,2.09
FY 16-17,Number of Incidents,June 2017,Other,15
FY 16-17,"Crimes per 100,000 miles ",June 2017,Other,0.63
FY 16-17,Number of Incidents,June 2017,Robbery,13
FY 16-17,"Crimes per 100,000 miles ",June 2017,Robbery,0.54
FY 17-18,Number of Incidents,July 2017,Assault,6
FY 17-18,"Crimes per 100,000 miles ",July 2017,Assault,0.25
FY 17-18,Number of Incidents,July 2017,Graffiti/Vandalism,39
FY 17-18,"Crimes per 100,000 miles ",July 2017,Graffiti/Vandalism,1.62
FY 17-18,Number of Incidents,July 2017,Larceny,56
FY 17-18,"Crimes per 100,000 miles ",July 2017,Larceny,2.33
FY 17-18,Number of Incidents,July 2017,Other,8
FY 17-18,"Crimes per 100,000 miles ",July 2017,Other,0.33
FY 17-18,Number of Incidents,July 2017,Robbery,19
FY 17-18,"Crimes per 100,000 miles ",July 2017,Robbery,0.79
FY 17-18,Number of Incidents,August 2017,Assault,11
FY 17-18,"Crimes per 100,000 miles ",August 2017,Assault,0.41
FY 17-18,Number of Incidents,August 2017,Graffiti/Vandalism,25
FY 17-18,"Crimes per 100,000 miles ",August 2017,Graffiti/Vandalism,0.94
FY 17-18,Number of Incidents,August 2017,Larceny,56
FY 17-18,"Crimes per 100,000 miles ",August 2017,Larceny,2.11
FY 17-18,Number of Incidents,August 2017,Other,13
FY 17-18,"Crimes per 100,000 miles ",August 2017,Other,0.49
FY 17-18,Number of Incidents,August 2017,Robbery,16
FY 17-18,"Crimes per 100,000 miles ",August 2017,Robbery,0.6
FY 17-18,Number of Incidents,September 2017,Assault,9
FY 17-18,"Crimes per 100,000 miles ",September 2017,Assault,0.39
FY 17-18,Number of Incidents,September 2017,Graffiti/Vandalism,28
FY 17-18,"Crimes per 100,000 miles ",September 2017,Graffiti/Vandalism,1.2
FY 17-18,Number of Incidents,September 2017,Larceny,51
FY 17-18,"Crimes per 100,000 miles ",September 2017,Larceny,2.19
FY 17-18,Number of Incidents,September 2017,Other,11
FY 17-18,"Crimes per 100,000 miles ",September 2017,Other,0.47
FY 17-18,Number of Incidents,September 2017,Robbery,6
FY 17-18,"Crimes per 100,000 miles ",September 2017,Robbery,0.26
FY 17-18,Number of Incidents,October 2017,Assault,5
FY 17-18,"Crimes per 100,000 miles ",October 2017,Assault,0.21
FY 17-18,Number of Incidents,October 2017,Graffiti/Vandalism,24
FY 17-18,"Crimes per 100,000 miles ",October 2017,Graffiti/Vandalism,0.99
FY 17-18,Number of Incidents,October 2017,Larceny,68
FY 17-18,"Crimes per 100,000 miles ",October 2017,Larceny,2.8
FY 17-18,Number of Incidents,October 2017,Other,1
FY 17-18,"Crimes per 100,000 miles ",October 2017,Other,0.04
FY 17-18,Number of Incidents,October 2017,Robbery,16
FY 17-18,"Crimes per 100,000 miles ",October 2017,Robbery,0.66
FY 17-18,Number of Incidents,November 2017,Assault,7
FY 17-18,"Crimes per 100,000 miles ",November 2017,Assault,0.3
FY 17-18,Number of Incidents,November 2017,Graffiti/Vandalism,20
FY 17-18,"Crimes per 100,000 miles ",November 2017,Graffiti/Vandalism,0.85
FY 17-18,Number of Incidents,November 2017,Larceny,42
FY 17-18,"Crimes per 100,000 miles ",November 2017,Larceny,1.78
FY 17-18,Number of Incidents,November 2017,Other,8
FY 17-18,"Crimes per 100,000 miles ",November 2017,Other,0.34
FY 17-18,Number of Incidents,November 2017,Robbery,12
FY 17-18,"Crimes per 100,000 miles ",November 2017,Robbery,0.51
FY 17-18,Number of Incidents,December 2017,Assault,3
FY 17-18,"Crimes per 100,000 miles ",December 2017,Assault,0.13
FY 17-18,Number of Incidents,December 2017,Graffiti/Vandalism,13
FY 17-18,"Crimes per 100,000 miles ",December 2017,Graffiti/Vandalism,0.55
FY 17-18,Number of Incidents,December 2017,Larceny,64
FY 17-18,"Crimes per 100,000 miles ",December 2017,Larceny,2.7
FY 17-18,Number of Incidents,December 2017,Other,5
FY 17-18,"Crimes per 100,000 miles ",December 2017,Other,0.21
FY 17-18,Number of Incidents,December 2017,Robbery,12
FY 17-18,"Crimes per 100,000 miles ",December 2017,Robbery,0.51
FY 17-18,Number of Incidents,January 2018,Assault,3
FY 17-18,"Crimes per 100,000 miles ",January 2018,Assault,0.12
FY 17-18,Number of Incidents,January 2018,Graffiti/Vandalism,18
FY 17-18,"Crimes per 100,000 miles ",January 2018,Graffiti/Vandalism,0.74
FY 17-18,Number of Incidents,January 2018,Larceny,69
FY 17-18,"Crimes per 100,000 miles ",January 2018,Larceny,2.84
FY 17-18,Number of Incidents,January 2018,Other,7
FY 17-18,"Crimes per 100,000 miles ",January 2018,Other,0.29
FY 17-18,Number of Incidents,January 2018,Robbery,10
FY 17-18,"Crimes per 100,000 miles ",January 2018,Robbery,0.41
FY 17-18,Number of Incidents,February 2018,Assault,8
FY 17-18,"Crimes per 100,000 miles ",February 2018,Assault,0.37
FY 17-18,Number of Incidents,February 2018,Graffiti/Vandalism,13
FY 17-18,"Crimes per 100,000 miles ",February 2018,Graffiti/Vandalism,0.59
FY 17-18,Number of Incidents,February 2018,Larceny,58
FY 17-18,"Crimes per 100,000 miles ",February 2018,Larceny,2.65
FY 17-18,Number of Incidents,February 2018,Other,10
FY 17-18,"Crimes per 100,000 miles ",February 2018,Other,0.46
FY 17-18,Number of Incidents,February 2018,Robbery,13
FY 17-18,"Crimes per 100,000 miles ",February 2018,Robbery,0.59
FY 17-18,Number of Incidents,March 2018,Assault,5
FY 17-18,"Crimes per 100,000 miles ",March 2018,Assault,0.21
FY 17-18,Number of Incidents,March 2018,Graffiti/Vandalism,24
FY 17-18,"Crimes per 100,000 miles ",March 2018,Graffiti/Vandalism,0.99
FY 17-18,Number of Incidents,March 2018,Larceny,62
FY 17-18,"Crimes per 100,000 miles ",March 2018,Larceny,2.55
FY 17-18,Number of Incidents,March 2018,Other,12
FY 17-18,"Crimes per 100,000 miles ",March 2018,Other,0.49
FY 17-18,Number of Incidents,March 2018,Robbery,11
FY 17-18,"Crimes per 100,000 miles ",March 2018,Robbery,0.45
FY 17-18,Number of Incidents,April 2018,Assault,8
FY 17-18,"Crimes per 100,000 miles ",April 2018,Assault,0.34
FY 17-18,Number of Incidents,April 2018,Graffiti/Vandalism,20
FY 17-18,"Crimes per 100,000 miles ",April 2018,Graffiti/Vandalism,0.84
FY 17-18,Number of Incidents,April 2018,Larceny,57
FY 17-18,"Crimes per 100,000 miles ",April 2018,Larceny,2.4
FY 17-18,Number of Incidents,April 2018,Other,5
FY 17-18,"Crimes per 100,000 miles ",April 2018,Other,0.21
FY 17-18,Number of Incidents,April 2018,Robbery,6
FY 17-18,"Crimes per 100,000 miles ",April 2018,Robbery,0.25
FY 17-18,Number of Incidents,May 2018,Assault,4
FY 17-18,"Crimes per 100,000 miles ",May 2018,Assault,0.16
FY 17-18,Number of Incidents,May 2018,Graffiti/Vandalism,16
FY 17-18,"Crimes per 100,000 miles ",May 2018,Graffiti/Vandalism,0.63
FY 17-18,Number of Incidents,May 2018,Larceny,47
FY 17-18,"Crimes per 100,000 miles ",May 2018,Larceny,1.86
FY 17-18,Number of Incidents,May 2018,Other,5
FY 17-18,"Crimes per 100,000 miles ",May 2018,Other,0.2
FY 17-18,Number of Incidents,May 2018,Robbery,7
FY 17-18,"Crimes per 100,000 miles ",May 2018,Robbery,0.28
FY 17-18,Number of Incidents,June 2018,Assault,3
FY 17-18,"Crimes per 100,000 miles ",June 2018,Assault,0.13
FY 17-18,Number of Incidents,June 2018,Graffiti/Vandalism,15
FY 17-18,"Crimes per 100,000 miles ",June 2018,Graffiti/Vandalism,0.64
FY 17-18,Number of Incidents,June 2018,Larceny,36
FY 17-18,"Crimes per 100,000 miles ",June 2018,Larceny,1.53
FY 17-18,Number of Incidents,June 2018,Other,2
FY 17-18,"Crimes per 100,000 miles ",June 2018,Other,0.08
FY 17-18,Number of Incidents,June 2018,Robbery,9
FY 17-18,"Crimes per 100,000 miles ",June 2018,Robbery,0.38
FY 18-19,Number of Incidents,July 2018,Assault,8
FY 18-19,"Crimes per 100,000 miles ",July 2018,Assault,0.33
FY 18-19,Number of Incidents,July 2018,Graffiti/Vandalism,17
FY 18-19,"Crimes per 100,000 miles ",July 2018,Graffiti/Vandalism,0.71
FY 18-19,Number of Incidents,July 2018,Larceny,66
FY 18-19,"Crimes per 100,000 miles ",July 2018,Larceny,2.75
FY 18-19,Number of Incidents,July 2018,Other,4
FY 18-19,"Crimes per 100,000 miles ",July 2018,Other,0.17
FY 18-19,Number of Incidents,July 2018,Robbery,11
FY 18-19,"Crimes per 100,000 miles ",July 2018,Robbery,0.46
FY 18-19,Number of Incidents,August 2018,Assault,4
FY 18-19,"Crimes per 100,000 miles ",August 2018,Assault,0.16
FY 18-19,Number of Incidents,August 2018,Graffiti/Vandalism,14
FY 18-19,"Crimes per 100,000 miles ",August 2018,Graffiti/Vandalism,0.57
FY 18-19,Number of Incidents,August 2018,Larceny,56
FY 18-19,"Crimes per 100,000 miles ",August 2018,Larceny,2.27
FY 18-19,Number of Incidents,August 2018,Other,5
FY 18-19,"Crimes per 100,000 miles ",August 2018,Other,0.2
FY 18-19,Number of Incidents,August 2018,Robbery,16
FY 18-19,"Crimes per 100,000 miles ",August 2018,Robbery,0.65
FY 18-19,Number of Incidents,September 2018,Assault,3
FY 18-19,"Crimes per 100,000 miles ",September 2018,Assault,0.13
FY 18-19,Number of Incidents,September 2018,Graffiti/Vandalism,13
FY 18-19,"Crimes per 100,000 miles ",September 2018,Graffiti/Vandalism,0.54
FY 18-19,Number of Incidents,September 2018,Larceny,59
FY 18-19,"Crimes per 100,000 miles ",September 2018,Larceny,2.47
FY 18-19,Number of Incidents,September 2018,Other,6
FY 18-19,"Crimes per 100,000 miles ",September 2018,Other,0.25
FY 18-19,Number of Incidents,September 2018,Robbery,7
FY 18-19,"Crimes per 100,000 miles ",September 2018,Robbery,0.29
FY 18-19,Number of Incidents,October 2018,Assault,7
FY 18-19,"Crimes per 100,000 miles ",October 2018,Assault,0.26
FY 18-19,Number of Incidents,October 2018,Graffiti/Vandalism,22
FY 18-19,"Crimes per 100,000 miles ",October 2018,Graffiti/Vandalism,0.83
FY 18-19,Number of Incidents,October 2018,Larceny,59
FY 18-19,"Crimes per 100,000 miles ",October 2018,Larceny,2.23
FY 18-19,Number of Incidents,October 2018,Other,2
FY 18-19,"Crimes per 100,000 miles ",October 2018,Other,0.08
FY 18-19,Number of Incidents,October 2018,Robbery,13
FY 18-19,"Crimes per 100,000 miles ",October 2018,Robbery,0.49
FY 18-19,Number of Incidents,November 2018,Assault,5
FY 18-19,"Crimes per 100,000 miles ",November 2018,Assault,0.21
FY 18-19,Number of Incidents,November 2018,Graffiti/Vandalism,8
FY 18-19,"Crimes per 100,000 miles ",November 2018,Graffiti/Vandalism,0.33
FY 18-19,Number of Incidents,November 2018,Larceny,67
FY 18-19,"Crimes per 100,000 miles ",November 2018,Larceny,2.78
FY 18-19,Number of Incidents,November 2018,Other,6
FY 18-19,"Crimes per 100,000 miles ",November 2018,Other,0.25
FY 18-19,Number of Incidents,November 2018,Robbery,15
FY 18-19,"Crimes per 100,000 miles ",November 2018,Robbery,0.62
FY 18-19,Number of Incidents,December 2018,Assault,7
FY 18-19,"Crimes per 100,000 miles ",December 2018,Assault,0.29
FY 18-19,Number of Incidents,December 2018,Graffiti/Vandalism,15
FY 18-19,"Crimes per 100,000 miles ",December 2018,Graffiti/Vandalism,0.63
FY 18-19,Number of Incidents,December 2018,Larceny,73
FY 18-19,"Crimes per 100,000 miles ",December 2018,Larceny,3.05
FY 18-19,Number of Incidents,December 2018,Other,3
FY 18-19,"Crimes per 100,000 miles ",December 2018,Other,0.13
FY 18-19,Number of Incidents,December 2018,Robbery,14
FY 18-19,"Crimes per 100,000 miles ",December 2018,Robbery,0.59
FY 18-19,Number of Incidents,January 2019,Assault,7
FY 18-19,"Crimes per 100,000 miles ",January 2019,Assault,0.28
FY 18-19,Number of Incidents,January 2019,Graffiti/Vandalism,10
FY 18-19,"Crimes per 100,000 miles ",January 2019,Graffiti/Vandalism,0.41
FY 18-19,Number of Incidents,January 2019,Larceny,56
FY 18-19,"Crimes per 100,000 miles ",January 2019,Larceny,2.27
FY 18-19,Number of Incidents,January 2019,Other,3
FY 18-19,"Crimes per 100,000 miles ",January 2019,Other,0.12
FY 18-19,Number of Incidents,January 2019,Robbery,12
FY 18-19,"Crimes per 100,000 miles ",January 2019,Robbery,0.49
FY 18-19,Number of Incidents,February 2019,Assault,4
FY 18-19,"Crimes per 100,000 miles ",February 2019,Assault,0.18
FY 18-19,Number of Incidents,February 2019,Graffiti/Vandalism,14
FY 18-19,"Crimes per 100,000 miles ",February 2019,Graffiti/Vandalism,0.62
FY 18-19,Number of Incidents,February 2019,Larceny,56
FY 18-19,"Crimes per 100,000 miles ",February 2019,Larceny,2.5
FY 18-19,Number of Incidents,February 2019,Other,7
FY 18-19,"Crimes per 100,000 miles ",February 2019,Other,0.31
FY 18-19,Number of Incidents,February 2019,Robbery,9
FY 18-19,"Crimes per 100,000 miles ",February 2019,Robbery,0.4
FY 18-19,Number of Incidents,March 2019,Assault,6
FY 18-19,"Crimes per 100,000 miles ",March 2019,Assault,0.24
FY 18-19,Number of Incidents,March 2019,Graffiti/Vandalism,13
FY 18-19,"Crimes per 100,000 miles ",March 2019,Graffiti/Vandalism,0.53
FY 18-19,Number of Incidents,March 2019,Larceny,53
FY 18-19,"Crimes per 100,000 miles ",March 2019,Larceny,2.14
FY 18-19,Number of Incidents,March 2019,Other,3
FY 18-19,"Crimes per 100,000 miles ",March 2019,Other,0.12
FY 18-19,Number of Incidents,March 2019,Robbery,12
FY 18-19,"Crimes per 100,000 miles ",March 2019,Robbery,0.49
FY 18-19,Number of Incidents,April 2019,Assault,6
FY 18-19,"Crimes per 100,000 miles ",April 2019,Assault,0.25
FY 18-19,Number of Incidents,April 2019,Graffiti/Vandalism,21
FY 18-19,"Crimes per 100,000 miles ",April 2019,Graffiti/Vandalism,0.88
FY 18-19,Number of Incidents,April 2019,Larceny,66
FY 18-19,"Crimes per 100,000 miles ",April 2019,Larceny,2.77
FY 18-19,Number of Incidents,April 2019,Other,4
FY 18-19,"Crimes per 100,000 miles ",April 2019,Other,0.17
FY 18-19,Number of Incidents,April 2019,Robbery,9
FY 18-19,"Crimes per 100,000 miles ",April 2019,Robbery,0.38
FY 18-19,Number of Incidents,May 2019,Assault,7
FY 18-19,"Crimes per 100,000 miles ",May 2019,Assault,0.29
FY 18-19,Number of Incidents,May 2019,Burglary,1
FY 18-19,"Crimes per 100,000 miles ",May 2019,Burglary,0.04
FY 18-19,Number of Incidents,May 2019,Graffiti/Vandalism,17
FY 18-19,"Crimes per 100,000 miles ",May 2019,Graffiti/Vandalism,0.7
FY 18-19,Number of Incidents,May 2019,Larceny,51
FY 18-19,"Crimes per 100,000 miles ",May 2019,Larceny,2.09
FY 18-19,Number of Incidents,May 2019,Other,9
FY 18-19,"Crimes per 100,000 miles ",May 2019,Other,0.37
FY 18-19,Number of Incidents,May 2019,Robbery,13
FY 18-19,"Crimes per 100,000 miles ",May 2019,Robbery,0.53
FY 18-19,Number of Incidents,June 2019,Assault,6
FY 18-19,"Crimes per 100,000 miles ",June 2019,Assault,0.26
FY 18-19,Number of Incidents,June 2019,Burglary,2
FY 18-19,"Crimes per 100,000 miles ",June 2019,Burglary,0.09
FY 18-19,Number of Incidents,June 2019,Graffiti/Vandalism,28
FY 18-19,"Crimes per 100,000 miles ",June 2019,Graffiti/Vandalism,1.2
FY 18-19,Number of Incidents,June 2019,Larceny,41
FY 18-19,"Crimes per 100,000 miles ",June 2019,Larceny,1.76
FY 18-19,Number of Incidents,June 2019,Other,3
FY 18-19,"Crimes per 100,000 miles ",June 2019,Other,0.13
FY 18-19,Number of Incidents,June 2019,Robbery,11
FY 18-19,"Crimes per 100,000 miles ",June 2019,Robbery,0.47
FY 19-20,Number of Incidents,July 2019,Assault,4
FY 19-20,"Crimes per 100,000 miles ",July 2019,Assault,0.16
FY 19-20,Number of Incidents,July 2019,Graffiti/Vandalism,15
