Metric Title,Month,Variant,Report Value
Traffic fatalities in Communities of Concern,April 2020,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,April 2020,Riding in a Motor or Transit Vehicle,1
Traffic fatalities in Communities of Concern,April 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,May 2020,Cycling,1
Traffic fatalities,May 2020,Driving,0
Traffic fatalities,May 2020,On a Motorcycle,0
Traffic fatalities,May 2020,Walking,0
Traffic fatalities,May 2020,On a Moped,0
Traffic fatalities,May 2020,Riding a Standup Powered Device,0
Traffic fatalities,May 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,May 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,May 2020,Cycling,0
Traffic fatalities in Communities of Concern,May 2020,Driving,0
Traffic fatalities in Communities of Concern,May 2020,On a Motorcycle,0
Traffic fatalities in Communities of Concern,May 2020,Walking,0
Traffic fatalities in Communities of Concern,May 2020,On a Moped,0
Traffic fatalities in Communities of Concern,May 2020,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,May 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,May 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,June 2020,Cycling,0
Traffic fatalities,June 2020,Driving,0
Traffic fatalities,June 2020,On a Motorcycle,1
Traffic fatalities,June 2020,Walking,1
Traffic fatalities,June 2020,On a Moped,0
Traffic fatalities,June 2020,Riding a Standup Powered Device,0
Traffic fatalities,June 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,June 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,June 2020,Cycling,0
Traffic fatalities in Communities of Concern,June 2020,Driving,0
Traffic fatalities in Communities of Concern,June 2020,On a Motorcycle,0
Traffic fatalities in Communities of Concern,June 2020,Walking,1
Traffic fatalities in Communities of Concern,June 2020,On a Moped,0
Traffic fatalities in Communities of Concern,June 2020,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,June 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,June 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,July 2020,Cycling,1
Traffic fatalities,July 2020,Driving,0
Traffic fatalities,July 2020,On a Motorcycle,0
Traffic fatalities,July 2020,Walking,2
Traffic fatalities,July 2020,On a Moped,0
Traffic fatalities,July 2020,Riding a Standup Powered Device,0
Traffic fatalities,July 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,July 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,July 2020,Cycling,0
Traffic fatalities in Communities of Concern,July 2020,Driving,0
Traffic fatalities in Communities of Concern,July 2020,On a Motorcycle,0
Traffic fatalities in Communities of Concern,July 2020,Walking,1
Traffic fatalities in Communities of Concern,July 2020,On a Moped,0
Traffic fatalities in Communities of Concern,July 2020,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,July 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,July 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,August 2020,Cycling,0
Traffic fatalities,August 2020,Driving,1
Traffic fatalities,August 2020,On a Motorcycle,0
Traffic fatalities,August 2020,Walking,2
Traffic fatalities,August 2020,On a Moped,0
Traffic fatalities,August 2020,Riding a Standup Powered Device,0
Traffic fatalities,August 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,August 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,August 2020,Cycling,0
Traffic fatalities in Communities of Concern,August 2020,Driving,0
Traffic fatalities in Communities of Concern,August 2020,On a Motorcycle,0
Traffic fatalities in Communities of Concern,August 2020,Walking,1
Traffic fatalities in Communities of Concern,August 2020,On a Moped,0
Traffic fatalities in Communities of Concern,August 2020,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,August 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,August 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,September 2020,Cycling,0
Traffic fatalities,September 2020,Driving,0
Traffic fatalities,September 2020,On a Motorcycle,1
Traffic fatalities,September 2020,Walking,0
Traffic fatalities,September 2020,On a Moped,0
Traffic fatalities,September 2020,Riding a Standup Powered Device,0
Traffic fatalities,September 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,September 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,September 2020,Cycling,0
Traffic fatalities in Communities of Concern,September 2020,Driving,0
Traffic fatalities in Communities of Concern,September 2020,On a Motorcycle,0
Traffic fatalities in Communities of Concern,September 2020,Walking,0
Traffic fatalities in Communities of Concern,September 2020,On a Moped,0
Traffic fatalities in Communities of Concern,September 2020,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,September 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,September 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,October 2020,Cycling,0
Traffic fatalities,October 2020,Driving,1
Traffic fatalities,October 2020,On a Motorcycle,2
Traffic fatalities,October 2020,Walking,1
Traffic fatalities,October 2020,On a Moped,0
Traffic fatalities,October 2020,Riding a Standup Powered Device,0
Traffic fatalities,October 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,October 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,October 2020,Cycling,0
Traffic fatalities in Communities of Concern,October 2020,Driving,0
Traffic fatalities in Communities of Concern,October 2020,On a Motorcycle,0
Traffic fatalities in Communities of Concern,October 2020,Walking,0
Traffic fatalities in Communities of Concern,October 2020,On a Moped,0
Traffic fatalities in Communities of Concern,October 2020,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,October 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,October 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,November 2020,Cycling,0
Traffic fatalities,November 2020,Driving,1
Traffic fatalities,November 2020,On a Motorcycle,0
Traffic fatalities,November 2020,Walking,0
Traffic fatalities,November 2020,On a Moped,0
Traffic fatalities,November 2020,Riding a Standup Powered Device,0
Traffic fatalities,November 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,November 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,November 2020,Cycling,0
Traffic fatalities in Communities of Concern,November 2020,Driving,0
Traffic fatalities in Communities of Concern,November 2020,On a Motorcycle,0
Traffic fatalities in Communities of Concern,November 2020,Walking,0
Traffic fatalities in Communities of Concern,November 2020,On a Moped,0
Traffic fatalities in Communities of Concern,November 2020,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,November 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,November 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,December 2020,Cycling,0
Traffic fatalities,December 2020,Driving,0
Traffic fatalities,December 2020,On a Motorcycle,0
Traffic fatalities,December 2020,Walking,3
Traffic fatalities,December 2020,On a Moped,0
Traffic fatalities,December 2020,Riding a Standup Powered Device,2
Traffic fatalities,December 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,December 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,December 2020,Cycling,0
Traffic fatalities in Communities of Concern,December 2020,Driving,1
Traffic fatalities in Communities of Concern,December 2020,On a Motorcycle,0
Traffic fatalities in Communities of Concern,December 2020,Walking,0
Traffic fatalities in Communities of Concern,December 2020,On a Moped,0
Traffic fatalities in Communities of Concern,December 2020,Riding a Standup Powered Device,1
Traffic fatalities in Communities of Concern,December 2020,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,December 2020,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,January 2021,Cycling,0
Traffic fatalities,January 2021,Driving,1
Traffic fatalities,January 2021,On a Motorcycle,0
Traffic fatalities,January 2021,Walking,1
Traffic fatalities,January 2021,On a Moped,0
Traffic fatalities,January 2021,Riding a Standup Powered Device,0
Traffic fatalities,January 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,January 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,January 2021,Cycling,0
Traffic fatalities in Communities of Concern,January 2021,Driving,1
Traffic fatalities in Communities of Concern,January 2021,On a Motorcycle,0
Traffic fatalities in Communities of Concern,January 2021,Walking,1
Traffic fatalities in Communities of Concern,January 2021,On a Moped,0
Traffic fatalities in Communities of Concern,January 2021,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,January 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,January 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,February 2021,Cycling,0
Traffic fatalities,February 2021,Driving,0
Traffic fatalities,February 2021,On a Motorcycle,0
Traffic fatalities,February 2021,Walking,2
Traffic fatalities,February 2021,On a Moped,0
Traffic fatalities,February 2021,Riding a Standup Powered Device,0
Traffic fatalities,February 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,February 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,February 2021,Cycling,0
Traffic fatalities in Communities of Concern,February 2021,Driving,0
Traffic fatalities in Communities of Concern,February 2021,On a Motorcycle,0
Traffic fatalities in Communities of Concern,February 2021,Walking,1
Traffic fatalities in Communities of Concern,February 2021,On a Moped,0
Traffic fatalities in Communities of Concern,February 2021,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,February 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,February 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,March 2021,Cycling,1
Traffic fatalities,March 2021,Driving,0
Traffic fatalities,March 2021,On a Motorcycle,1
Traffic fatalities,March 2021,Walking,1
Traffic fatalities,March 2021,On a Moped,0
Traffic fatalities,March 2021,Riding a Standup Powered Device,0
Traffic fatalities,March 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,March 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,March 2021,Cycling,1
Traffic fatalities in Communities of Concern,March 2021,Driving,0
Traffic fatalities in Communities of Concern,March 2021,On a Motorcycle,1
Traffic fatalities in Communities of Concern,March 2021,Walking,1
Traffic fatalities in Communities of Concern,March 2021,On a Moped,0
Traffic fatalities in Communities of Concern,March 2021,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,March 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,March 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,April 2021,Cycling,0
Traffic fatalities,April 2021,Driving,0
Traffic fatalities,April 2021,On a Motorcycle,0
Traffic fatalities,April 2021,Walking,3
Traffic fatalities,April 2021,On a Moped,0
Traffic fatalities,April 2021,Riding a Standup Powered Device,0
Traffic fatalities,April 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,April 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,April 2021,Cycling,0
Traffic fatalities in Communities of Concern,April 2021,Driving,0
Traffic fatalities in Communities of Concern,April 2021,On a Motorcycle,0
Traffic fatalities in Communities of Concern,April 2021,Walking,2
Traffic fatalities in Communities of Concern,April 2021,On a Moped,0
Traffic fatalities in Communities of Concern,April 2021,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,April 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,April 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,May 2021,Cycling,0
Traffic fatalities,May 2021,Driving,0
Traffic fatalities,May 2021,On a Motorcycle,1
Traffic fatalities,May 2021,Walking,2
Traffic fatalities,May 2021,On a Moped,0
Traffic fatalities,May 2021,Riding a Standup Powered Device,0
Traffic fatalities,May 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,May 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,May 2021,Cycling,0
Traffic fatalities in Communities of Concern,May 2021,Driving,0
Traffic fatalities in Communities of Concern,May 2021,On a Motorcycle,0
Traffic fatalities in Communities of Concern,May 2021,Walking,0
Traffic fatalities in Communities of Concern,May 2021,On a Moped,0
Traffic fatalities in Communities of Concern,May 2021,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,May 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,May 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,June 2021,Cycling,0
Traffic fatalities,June 2021,Driving,0
Traffic fatalities,June 2021,On a Motorcycle,0
Traffic fatalities,June 2021,Walking,0
Traffic fatalities,June 2021,On a Moped,0
Traffic fatalities,June 2021,Riding a Standup Powered Device,0
Traffic fatalities,June 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,June 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,June 2021,Cycling,0
Traffic fatalities in Communities of Concern,June 2021,Driving,0
Traffic fatalities in Communities of Concern,June 2021,On a Motorcycle,0
Traffic fatalities in Communities of Concern,June 2021,Walking,0
Traffic fatalities in Communities of Concern,June 2021,On a Moped,0
Traffic fatalities in Communities of Concern,June 2021,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,June 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,June 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,July 2021,Cycling,0
Traffic fatalities,July 2021,Driving,0
Traffic fatalities,July 2021,On a Motorcycle,0
Traffic fatalities,July 2021,Walking,1
Traffic fatalities,July 2021,On a Moped,0
Traffic fatalities,July 2021,Riding a Standup Powered Device,0
Traffic fatalities,July 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,July 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,July 2021,Cycling,0
Traffic fatalities in Communities of Concern,July 2021,Driving,0
Traffic fatalities in Communities of Concern,July 2021,On a Motorcycle,0
Traffic fatalities in Communities of Concern,July 2021,Walking,1
Traffic fatalities in Communities of Concern,July 2021,On a Moped,0
Traffic fatalities in Communities of Concern,July 2021,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,July 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,July 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,August 2021,Cycling,0
Traffic fatalities,August 2021,Driving,0
Traffic fatalities,August 2021,On a Motorcycle,2
Traffic fatalities,August 2021,Walking,0
Traffic fatalities,August 2021,On a Moped,0
Traffic fatalities,August 2021,Riding a Standup Powered Device,1
Traffic fatalities,August 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,August 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,August 2021,Cycling,0
Traffic fatalities in Communities of Concern,August 2021,Driving,0
Traffic fatalities in Communities of Concern,August 2021,On a Motorcycle,2
Traffic fatalities in Communities of Concern,August 2021,Walking,0
Traffic fatalities in Communities of Concern,August 2021,On a Moped,0
Traffic fatalities in Communities of Concern,August 2021,Riding a Standup Powered Device,1
Traffic fatalities in Communities of Concern,August 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,August 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,September 2021,Cycling,1
Traffic fatalities,September 2021,Driving,1
Traffic fatalities,September 2021,On a Motorcycle,1
Traffic fatalities,September 2021,Walking,0
Traffic fatalities,September 2021,On a Moped,0
Traffic fatalities,September 2021,Riding a Standup Powered Device,0
Traffic fatalities,September 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,September 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,September 2021,Cycling,0
Traffic fatalities in Communities of Concern,September 2021,Driving,1
Traffic fatalities in Communities of Concern,September 2021,On a Motorcycle,1
Traffic fatalities in Communities of Concern,September 2021,Walking,0
Traffic fatalities in Communities of Concern,September 2021,On a Moped,0
Traffic fatalities in Communities of Concern,September 2021,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,September 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,September 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,October 2021,Cycling,0
Traffic fatalities,October 2021,Driving,1
Traffic fatalities,October 2021,On a Motorcycle,2
Traffic fatalities,October 2021,Walking,1
Traffic fatalities,October 2021,On a Moped,0
Traffic fatalities,October 2021,Riding a Standup Powered Device,0
Traffic fatalities,October 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,October 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,October 2021,Cycling,0
Traffic fatalities in Communities of Concern,October 2021,Driving,0
Traffic fatalities in Communities of Concern,October 2021,On a Motorcycle,1
Traffic fatalities in Communities of Concern,October 2021,Walking,1
Traffic fatalities in Communities of Concern,October 2021,On a Moped,0
Traffic fatalities in Communities of Concern,October 2021,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,October 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,October 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,November 2021,Cycling,0
Traffic fatalities,November 2021,Driving,0
Traffic fatalities,November 2021,On a Motorcycle,0
Traffic fatalities,November 2021,Walking,2
Traffic fatalities,November 2021,On a Moped,0
Traffic fatalities,November 2021,Riding a Standup Powered Device,0
Traffic fatalities,November 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,November 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,November 2021,Cycling,0
Traffic fatalities in Communities of Concern,November 2021,Driving,0
Traffic fatalities in Communities of Concern,November 2021,On a Motorcycle,0
Traffic fatalities in Communities of Concern,November 2021,Walking,0
Traffic fatalities in Communities of Concern,November 2021,On a Moped,0
Traffic fatalities in Communities of Concern,November 2021,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,November 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,November 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,December 2021,Cycling,0
Traffic fatalities,December 2021,Driving,0
Traffic fatalities,December 2021,On a Motorcycle,1
Traffic fatalities,December 2021,Walking,0
Traffic fatalities,December 2021,On a Moped,0
Traffic fatalities,December 2021,Riding a Standup Powered Device,0
Traffic fatalities,December 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,December 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,December 2021,Cycling,0
Traffic fatalities in Communities of Concern,December 2021,Driving,0
Traffic fatalities in Communities of Concern,December 2021,On a Motorcycle,0
Traffic fatalities in Communities of Concern,December 2021,Walking,0
Traffic fatalities in Communities of Concern,December 2021,On a Moped,0
Traffic fatalities in Communities of Concern,December 2021,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,December 2021,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,December 2021,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,January 2022,Cycling,0
Traffic fatalities,January 2022,Driving,0
Traffic fatalities,January 2022,On a Motorcycle,0
Traffic fatalities,January 2022,Walking,1
Traffic fatalities,January 2022,On a Moped,0
Traffic fatalities,January 2022,Riding a Standup Powered Device,0
Traffic fatalities,January 2022,Riding in a Motor or Transit Vehicle,1
Traffic fatalities,January 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,January 2022,Cycling,0
Traffic fatalities in Communities of Concern,January 2022,Driving,0
Traffic fatalities in Communities of Concern,January 2022,On a Motorcycle,0
Traffic fatalities in Communities of Concern,January 2022,Walking,1
Traffic fatalities in Communities of Concern,January 2022,On a Moped,0
Traffic fatalities in Communities of Concern,January 2022,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,January 2022,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,January 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,February 2022,Cycling,0
Traffic fatalities,February 2022,Driving,0
Traffic fatalities,February 2022,On a Motorcycle,0
Traffic fatalities,February 2022,Walking,0
Traffic fatalities,February 2022,On a Moped,0
Traffic fatalities,February 2022,Riding a Standup Powered Device,0
Traffic fatalities,February 2022,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,February 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,February 2022,Cycling,0
Traffic fatalities in Communities of Concern,February 2022,Driving,0
Traffic fatalities in Communities of Concern,February 2022,On a Motorcycle,0
Traffic fatalities in Communities of Concern,February 2022,Walking,0
Traffic fatalities in Communities of Concern,February 2022,On a Moped,0
Traffic fatalities in Communities of Concern,February 2022,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,February 2022,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,February 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,March 2022,Cycling,0
Traffic fatalities,March 2022,Driving,1
Traffic fatalities,March 2022,On a Motorcycle,1
Traffic fatalities,March 2022,Walking,2
Traffic fatalities,March 2022,On a Moped,0
Traffic fatalities,March 2022,Riding a Standup Powered Device,1
Traffic fatalities,March 2022,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,March 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,March 2022,Cycling,0
Traffic fatalities in Communities of Concern,March 2022,Driving,0
Traffic fatalities in Communities of Concern,March 2022,On a Motorcycle,0
Traffic fatalities in Communities of Concern,March 2022,Walking,1
Traffic fatalities in Communities of Concern,March 2022,On a Moped,0
Traffic fatalities in Communities of Concern,March 2022,Riding a Standup Powered Device,1
Traffic fatalities in Communities of Concern,March 2022,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,March 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,April 2022,Cycling,0
Traffic fatalities,April 2022,Driving,0
Traffic fatalities,April 2022,On a Motorcycle,0
Traffic fatalities,April 2022,Walking,0
Traffic fatalities,April 2022,On a Moped,1
Traffic fatalities,April 2022,Riding a Standup Powered Device,0
Traffic fatalities,April 2022,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,April 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,April 2022,Cycling,0
Traffic fatalities in Communities of Concern,April 2022,Driving,0
Traffic fatalities in Communities of Concern,April 2022,On a Motorcycle,0
Traffic fatalities in Communities of Concern,April 2022,Walking,0
Traffic fatalities in Communities of Concern,April 2022,On a Moped,0
Traffic fatalities in Communities of Concern,April 2022,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,April 2022,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,April 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,May 2022,Cycling,0
Traffic fatalities,May 2022,Driving,0
Traffic fatalities,May 2022,On a Motorcycle,0
Traffic fatalities,May 2022,Walking,6
Traffic fatalities,May 2022,On a Moped,0
Traffic fatalities,May 2022,Riding a Standup Powered Device,1
Traffic fatalities,May 2022,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,May 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,May 2022,Cycling,0
Traffic fatalities in Communities of Concern,May 2022,Driving,0
Traffic fatalities in Communities of Concern,May 2022,On a Motorcycle,0
Traffic fatalities in Communities of Concern,May 2022,Walking,1
Traffic fatalities in Communities of Concern,May 2022,On a Moped,0
Traffic fatalities in Communities of Concern,May 2022,Riding a Standup Powered Device,1
Traffic fatalities in Communities of Concern,May 2022,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,May 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,June 2022,Cycling,1
Traffic fatalities,June 2022,Driving,1
Traffic fatalities,June 2022,On a Motorcycle,1
Traffic fatalities,June 2022,Walking,1
Traffic fatalities,June 2022,On a Moped,0
Traffic fatalities,June 2022,Riding a Standup Powered Device,1
Traffic fatalities,June 2022,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,June 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,June 2022,Cycling,1
Traffic fatalities in Communities of Concern,June 2022,Driving,1
Traffic fatalities in Communities of Concern,June 2022,On a Motorcycle,1
Traffic fatalities in Communities of Concern,June 2022,Walking,1
Traffic fatalities in Communities of Concern,June 2022,On a Moped,0
Traffic fatalities in Communities of Concern,June 2022,Riding a Standup Powered Device,1
Traffic fatalities in Communities of Concern,June 2022,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,June 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,July 2022,Cycling,0
Traffic fatalities,July 2022,Driving,0
Traffic fatalities,July 2022,On a Motorcycle,0
Traffic fatalities,July 2022,Walking,0
Traffic fatalities,July 2022,On a Moped,0
Traffic fatalities,July 2022,Riding a Standup Powered Device,0
Traffic fatalities,July 2022,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,July 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,July 2022,Cycling,0
Traffic fatalities in Communities of Concern,July 2022,Driving,0
Traffic fatalities in Communities of Concern,July 2022,On a Motorcycle,0
Traffic fatalities in Communities of Concern,July 2022,Walking,0
Traffic fatalities in Communities of Concern,July 2022,On a Moped,0
Traffic fatalities in Communities of Concern,July 2022,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,July 2022,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,July 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,August 2022,Cycling,0
Traffic fatalities,August 2022,Driving,1
Traffic fatalities,August 2022,On a Motorcycle,1
Traffic fatalities,August 2022,Walking,1
Traffic fatalities,August 2022,On a Moped,0
Traffic fatalities,August 2022,Riding a Standup Powered Device,0
Traffic fatalities,August 2022,Riding in a Motor or Transit Vehicle,0
Traffic fatalities,August 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,August 2022,Cycling,0
Traffic fatalities in Communities of Concern,August 2022,Driving,0
Traffic fatalities in Communities of Concern,August 2022,On a Motorcycle,0
Traffic fatalities in Communities of Concern,August 2022,Walking,1
Traffic fatalities in Communities of Concern,August 2022,On a Moped,0
Traffic fatalities in Communities of Concern,August 2022,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,August 2022,Riding in a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,August 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,September 2022,Cycling,0
Traffic fatalities,September 2022,Driving,1
Traffic fatalities,September 2022,On a Motorcycle,0
Traffic fatalities,September 2022,Walking,3
Traffic fatalities,September 2022,On a Moped,0
Traffic fatalities,September 2022,Riding a Standup Powered Device,0
Traffic fatalities,September 2022,Riding in a Motor or Transit Vehicle,1
Traffic fatalities,September 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities in Communities of Concern,September 2022,Cycling,0
Traffic fatalities in Communities of Concern,September 2022,Driving,1
Traffic fatalities in Communities of Concern,September 2022,On a Motorcycle,0
Traffic fatalities in Communities of Concern,September 2022,Walking,0
Traffic fatalities in Communities of Concern,September 2022,On a Moped,0
Traffic fatalities in Communities of Concern,September 2022,Riding a Standup Powered Device,0
Traffic fatalities in Communities of Concern,September 2022,Riding in a Motor or Transit Vehicle,1
Traffic fatalities in Communities of Concern,September 2022,Riding outside a Motor or Transit Vehicle,0
Traffic fatalities,October 2022,Cycling,0
Traffic fatalities,October 2022,Driving,0
