Date,Muni Forward Category,Route Name,Number of Records
1/23/2021 11:32:00 PM,Frequent Local,38-Geary,1
1/24/2021 11:54:00 AM,Grid,27-Bryant,1
1/24/2021 4:23:00 PM,Frequent Local,22-Fillmore,1
1/25/2021 4:29:00 PM,Muni Metro,N-Judah,1
1/28/2021 1:23:00 AM,Owl,91-Owl,1
1/29/2021 2:43:00 AM,Muni Metro,L-Taraval,1
1/29/2021 12:49:00 PM,Frequent Local,38-Geary,1
2/1/2021 4:57:00 PM,Frequent Local,8-Bayshore,1
2/2/2021 11:44:00 PM,Frequent Local,14-Mission,1
2/4/2021 12:27:00 PM,Rapid Bus,9R-San Bruno Rapid,1
2/7/2021 6:07:00 AM,Grid,29-Sunset,1
2/7/2021 5:34:00 PM,Frequent Local,49-Van Ness/Mission,1
2/8/2021 7:18:00 AM,Frequent Local,38-Geary,1
2/9/2021 12:22:00 PM,Grid,5-Fulton,1
2/9/2021 12:30:00 PM,Rapid Bus,9R-San Bruno Rapid,1
2/12/2021 8:41:00 AM,Grid,5-Fulton,1
2/12/2021 9:58:00 AM,Grid,29-Sunset,1
2/13/2021 9:03:00 AM,Muni Metro,N-Judah,1
2/13/2021 9:08:00 AM,,,1
2/13/2021 2:04:00 PM,Connector,25-Treasure Island,1
2/13/2021 2:35:00 PM,Grid,54-Felton,1
2/13/2021 10:49:00 PM,Grid,33-Ashbury/18th,1
2/14/2021 7:06:00 PM,Frequent Local,38-Geary,1
2/18/2021 9:30:00 AM,Frequent Local,49-Van Ness/Mission,1
2/19/2021 2:32:00 AM,Frequent Local,14-Mission,1
2/19/2021 10:40:00 AM,Frequent Local,49-Van Ness/Mission,1
2/19/2021 11:56:00 AM,Rapid Bus,38R-Geary Rapid,1
2/20/2021 6:44:00 AM,Rapid Bus,14R-Mission Rapid,1
2/20/2021 8:30:00 AM,Grid,5-Fulton,1
2/20/2021 1:33:00 PM,Frequent Local,9-San Bruno,1
2/20/2021 5:08:00 PM,Rapid Bus,38R-Geary Rapid,1
2/21/2021 2:37:00 AM,Frequent Local,38-Geary,1
2/22/2021 10:06:00 PM,Grid,44-O'Shaughnessy,1
2/23/2021 2:13:00 PM,Grid,29-Sunset,1
2/24/2021 3:04:00 PM,Muni Metro,L-Taraval,1
2/25/2021 9:47:00 AM,Muni Metro,L-Taraval,1
2/25/2021 11:46:00 PM,Frequent Local,24-Divisadero,1
2/26/2021 12:08:00 PM,Frequent Local,49-Van Ness/Mission,1
2/26/2021 5:47:00 PM,Frequent Local,38-Geary,1
2/28/2021 4:37:00 PM,Frequent Local,49-Van Ness/Mission,1
3/3/2021 10:38:00 AM,Muni Metro,L-Taraval,1
3/3/2021 7:16:00 PM,Frequent Local,7-Haight/Noriega,1
3/4/2021 5:34:00 PM,,K,1
3/5/2021 10:16:00 AM,Frequent Local,14-Mission,1
3/6/2021 8:25:00 AM,Muni Metro,L-Taraval,1
3/7/2021 8:33:00 AM,Grid,43-Masonic,1
3/7/2021 2:05:00 PM,Frequent Local,7-Haight/Noriega,1
3/8/2021 8:32:00 PM,Frequent Local,49-Van Ness/Mission,1
3/8/2021 10:51:00 PM,Frequent Local,38-Geary,1
3/10/2021 5:42:00 PM,Grid,43-Masonic,1
3/11/2021 1:42:00 PM,Grid,5-Fulton,1
3/12/2021 4:48:00 PM,Specialized,15-Bayview Hunters Point Express,1
3/13/2021 6:34:00 AM,Rapid Bus,38R-Geary Rapid,1
3/18/2021 11:24:00 PM,Frequent Local,22-Fillmore,1
3/21/2021 11:53:00 PM,Muni Metro,L-Taraval,1
3/23/2021 2:50:00 PM,Frequent Local,38-Geary,1
3/24/2021 2:51:00 AM,Frequent Local,14-Mission,1
3/25/2021 10:14:00 AM,Frequent Local,22-Fillmore,1
3/25/2021 10:57:00 AM,Frequent Local,38-Geary,1
3/25/2021 12:59:00 PM,Rapid Bus,14R-Mission Rapid,1
3/26/2021 2:22:00 PM,Muni Metro,L-Taraval,1
3/26/2021 3:25:00 PM,Frequent Local,14-Mission,1
3/26/2021 4:46:00 PM,Frequent Local,22-Fillmore,1
3/26/2021 5:31:00 PM,Frequent Local,22-Fillmore,1
3/27/2021 4:51:00 PM,Grid,19-Polk,1
3/28/2021 7:39:00 AM,Frequent Local,9-San Bruno,1
3/28/2021 1:23:00 PM,Frequent Local,22-Fillmore,1
3/30/2021 1:05:00 AM,Frequent Local,14-Mission,1
3/31/2021 12:47:00 AM,Muni Metro,N-Judah,1
3/31/2021 1:31:00 AM,Muni Metro,N-Judah,1
3/31/2021 2:12:00 AM,Frequent Local,14-Mission,1
4/1/2021 12:34:00 AM,Frequent Local,14-Mission,1
4/1/2021 7:17:00 AM,Frequent Local,9-San Bruno,1
4/1/2021 8:34:00 AM,Frequent Local,38-Geary,1
4/2/2021 12:26:00 AM,Frequent Local,24-Divisadero,1
4/2/2021 5:41:00 PM,Frequent Local,49-Van Ness/Mission,1
4/2/2021 7:31:00 PM,Specialized,8AX-Bayshore A Express,1
4/2/2021 10:38:00 PM,Frequent Local,14-Mission,1
4/4/2021 12:35:00 AM,Frequent Local,14-Mission,1
4/11/2021 10:20:00 AM,Grid,44-O'Shaughnessy,1
4/12/2021 11:31:00 PM,Frequent Local,38-Geary,1
4/14/2021 1:04:00 PM,Rapid Bus,9R-San Bruno Rapid,2
4/16/2021 9:46:00 AM,Grid,44-O'Shaughnessy,1
4/16/2021 2:07:00 PM,Grid,29-Sunset,1
4/17/2021 8:57:00 AM,Frequent Local,38-Geary,1
4/17/2021 7:35:00 PM,Muni Metro,L-Taraval,1
4/21/2021 12:14:00 AM,Grid,44-O'Shaughnessy,1
4/22/2021 10:35:00 AM,Muni Metro,N-Judah,1
4/23/2021 7:23:00 PM,Frequent Local,28-19th Avenue,1
4/25/2021 7:05:00 PM,Grid,5-Fulton,1
4/26/2021 11:56:00 AM,Rapid Bus,38R-Geary Rapid,1
4/28/2021 8:00:00 PM,Rapid Bus,14R-Mission Rapid,1
4/29/2021 6:15:00 AM,,K,1
4/30/2021 9:29:00 AM,Rapid Bus,9R-San Bruno Rapid,1
5/7/2021 5:54:00 PM,,LBUS,1
5/7/2021 8:44:00 PM,,MBUS,1
5/7/2021 10:52:00 PM,Frequent Local,14-Mission,1
5/8/2021 10:53:00 PM,Frequent Local,22-Fillmore,1
5/9/2021 12:02:00 PM,Frequent Local,22-Fillmore,1
5/10/2021 2:39:00 AM,Owl,91-Owl,2
5/12/2021 9:54:00 AM,Frequent Local,30-Stockton,1
5/15/2021 7:21:00 PM,Frequent Local,9-San Bruno,1
5/16/2021 6:27:00 AM,Muni Metro,L-Taraval,1
5/17/2021 2:58:00 AM,Frequent Local,22-Fillmore,1
5/17/2021 1:11:00 PM,Grid,12-Folsom/Pacific,1
5/17/2021 2:18:00 PM,Rapid Bus,14R-Mission Rapid,1
5/21/2021 5:53:00 AM,Frequent Local,7-Haight/Noriega,1
5/22/2021 10:13:00 AM,Frequent Local,14-Mission,1
5/27/2021 4:33:00 PM,Frequent Local,14-Mission,1
5/28/2021 7:30:00 AM,Frequent Local,49-Van Ness/Mission,1
5/28/2021 1:05:00 PM,Frequent Local,8-Bayshore,1
5/29/2021 8:42:00 AM,Frequent Local,14-Mission,1
5/31/2021 7:15:00 AM,,K,1
6/2/2021 9:19:00 PM,Rapid Bus,14R-Mission Rapid,1
6/3/2021 12:16:00 AM,Owl,91-Owl,1
6/4/2021 12:57:00 PM,Frequent Local,22-Fillmore,1
6/4/2021 5:10:00 PM,Grid,5-Fulton,1
6/4/2021 5:17:00 PM,Grid,44-O'Shaughnessy,1
6/6/2021 10:16:00 PM,Frequent Local,8-Bayshore,1
6/7/2021 2:13:00 PM,Frequent Local,1-California,1
6/7/2021 6:01:00 PM,Grid,5-Fulton,1
6/7/2021 7:02:00 PM,Frequent Local,22-Fillmore,1
6/11/2021 11:56:00 AM,Frequent Local,49-Van Ness/Mission,1
6/12/2021 7:50:00 AM,Frequent Local,9-San Bruno,1
6/12/2021 4:25:00 PM,Frequent Local,8-Bayshore,1
6/12/2021 9:51:00 PM,Frequent Local,9-San Bruno,1
6/15/2021 12:39:00 AM,Frequent Local,24-Divisadero,1
6/15/2021 5:49:00 PM,Frequent Local,24-Divisadero,1
6/17/2021 9:33:00 AM,Grid,54-Felton,1
6/19/2021 8:57:00 AM,Frequent Local,8-Bayshore,1
6/20/2021 4:34:00 PM,Grid,5-Fulton,1
6/21/2021 2:17:00 PM,Frequent Local,24-Divisadero,1
6/22/2021 6:11:00 AM,Muni Metro,L-Taraval,1
6/25/2021 8:36:00 AM,Grid,29-Sunset,1
6/25/2021 9:30:00 AM,Grid,54-Felton,1
6/25/2021 11:08:00 AM,Frequent Local,7-Haight/Noriega,1
6/30/2021 3:33:00 PM,Rapid Bus,9R-San Bruno Rapid,1
7/2/2021 1:07:00 PM,Frequent Local,8-Bayshore,1
7/3/2021 3:59:00 PM,Frequent Local,14-Mission,1
7/5/2021 9:23:00 PM,Frequent Local,14-Mission,1
7/8/2021 7:35:00 AM,Frequent Local,49-Van Ness/Mission,1
7/10/2021 1:56:00 PM,Muni Metro,KT-Ingleside/Third,1
7/13/2021 8:33:00 PM,Muni Metro,L-Taraval,1
7/17/2021 6:13:00 AM,Grid,27-Bryant,1
7/17/2021 2:12:00 PM,Frequent Local,49-Van Ness/Mission,1
7/18/2021 7:10:00 AM,Rapid Bus,14R-Mission Rapid,1
7/22/2021 9:28:00 AM,Frequent Local,8-Bayshore,1
7/22/2021 11:47:00 AM,Frequent Local,8-Bayshore,1
7/22/2021 6:11:00 PM,Muni Metro,L-Taraval,1
7/23/2021 2:23:00 PM,Frequent Local,22-Fillmore,1
7/24/2021 2:07:00 PM,Frequent Local,49-Van Ness/Mission,1
7/24/2021 6:00:00 PM,Frequent Local,9-San Bruno,1
7/25/2021 3:31:00 PM,Frequent Local,14-Mission,1
7/25/2021 6:17:00 PM,,LBUS,1
7/26/2021 2:56:00 PM,Frequent Local,8-Bayshore,1
7/31/2021 8:19:00 AM,Frequent Local,7-Haight/Noriega,1
8/1/2021 2:57:00 PM,Frequent Local,8-Bayshore,1
8/2/2021 9:52:00 PM,Grid,5-Fulton,1
8/5/2021 7:26:00 PM,Grid,45-Union/Stockton,1
8/8/2021 1:57:00 PM,Frequent Local,38-Geary,1
8/8/2021 5:02:00 PM,Frequent Local,38-Geary,1
8/10/2021 12:46:00 PM,Rapid Bus,38R-Geary Rapid,1
8/11/2021 8:40:00 AM,Frequent Local,7-Haight/Noriega,1
8/11/2021 10:18:00 AM,Frequent Local,14-Mission,1
8/11/2021 5:54:00 PM,Grid,5-Fulton,1
8/12/2021 7:42:00 AM,Rapid Bus,14R-Mission Rapid,1
8/15/2021 11:29:00 AM,Historic,F-Market & Wharves,1
8/17/2021 1:37:00 AM,Frequent Local,14-Mission,1
8/17/2021 7:29:00 PM,Cable Car,59-Powell/Mason Cable Car,1
8/18/2021 4:11:00 PM,Frequent Local,1-California,1
8/19/2021 12:12:00 AM,Grid,29-Sunset,1
8/26/2021 5:22:00 AM,Rapid Bus,5R-Fulton Rapid,1
8/28/2021 5:01:00 AM,Connector,57-Parkmerced,1
8/28/2021 11:41:00 AM,Frequent Local,14-Mission,1
8/30/2021 9:38:00 PM,Connector,25-Treasure Island,1
9/1/2021 11:11:00 AM,Grid,31-Balboa,1
9/1/2021 11:54:00 AM,Frequent Local,22-Fillmore,1
9/3/2021 9:32:00 AM,Specialized,15-Bayview Hunters Point Express,1
9/8/2021 12:08:00 PM,Grid,48-Quintara/24th Street,1
9/9/2021 8:31:00 AM,Grid,19-Polk,1
9/10/2021 1:52:00 PM,Grid,19-Polk,1
9/11/2021 7:20:00 PM,Grid,5-Fulton,1
9/12/2021 4:03:00 AM,Owl,91-Owl,1
9/13/2021 10:13:00 AM,,,1
9/18/2021 9:16:00 AM,Grid,54-Felton,1
9/19/2021 2:43:00 PM,,LBUS,1
9/21/2021 1:08:00 PM,Frequent Local,22-Fillmore,1
9/22/2021 9:34:00 PM,Grid,29-Sunset,1
9/27/2021 12:34:00 PM,Grid,18-46th Avenue,1
9/27/2021 6:45:00 PM,Frequent Local,8-Bayshore,1
9/27/2021 8:59:00 PM,Frequent Local,14-Mission,1
9/28/2021 5:13:00 PM,Rapid Bus,5R-Fulton Rapid,1
9/30/2021 10:46:00 AM,,LBUS,1
10/2/2021 1:10:00 AM,Frequent Local,24-Divisadero,1
10/3/2021 7:25:00 AM,Frequent Local,7-Haight/Noriega,1
10/3/2021 6:28:00 PM,Grid,31-Balboa,1
10/5/2021 11:57:00 AM,Grid,44-O'Shaughnessy,1
10/10/2021 7:39:00 PM,Rapid Bus,38R-Geary Rapid,1
10/11/2021 11:58:00 AM,Rapid Bus,5R-Fulton Rapid,1
10/11/2021 1:22:00 PM,Connector,58-Lake Merced,1
10/13/2021 2:33:00 AM,Grid,5-Fulton,1
10/17/2021 1:06:00 PM,Frequent Local,22-Fillmore,1
10/17/2021 1:54:00 PM,Grid,48-Quintara/24th Street,1
10/23/2021 8:35:00 AM,Rapid Bus,14R-Mission Rapid,1
10/23/2021 10:06:00 PM,Grid,5-Fulton,1
10/26/2021 3:03:00 PM,Rapid Bus,38R-Geary Rapid,1
10/28/2021 11:15:00 AM,Grid,19-Polk,1
11/1/2021 5:38:00 PM,Grid,45-Union/Stockton,1
11/2/2021 11:20:00 AM,Frequent Local,22-Fillmore,1
11/2/2021 2:17:00 PM,Frequent Local,49-Van Ness/Mission,1
11/3/2021 11:15:00 AM,Grid,48-Quintara/24th Street,1
11/5/2021 4:12:00 PM,Frequent Local,22-Fillmore,1
11/6/2021 11:05:00 AM,Grid,54-Felton,1
11/9/2021 2:47:00 PM,Grid,31-Balboa,1
11/9/2021 3:58:00 PM,Rapid Bus,5R-Fulton Rapid,1
11/9/2021 11:47:00 PM,Frequent Local,38-Geary,1
11/14/2021 8:15:00 PM,Muni Metro,M-Ocean View,1
11/15/2021 12:17:00 AM,Frequent Local,14-Mission,1
11/15/2021 11:06:00 AM,Rapid Bus,5R-Fulton Rapid,1
11/16/2021 7:48:00 AM,Frequent Local,28-19th Avenue,1
11/17/2021 6:00:00 AM,Muni Metro,N-Judah,1
11/18/2021 7:35:00 AM,Frequent Local,14-Mission,1
11/20/2021 9:38:00 PM,Owl,91-Owl,1
11/21/2021 6:48:00 AM,,NBUS,1
11/21/2021 11:21:00 PM,Frequent Local,14-Mission,1
11/23/2021 1:23:00 PM,Frequent Local,49-Van Ness/Mission,1
11/24/2021 3:48:00 PM,Grid,12-Folsom/Pacific,1
11/24/2021 4:22:00 PM,Grid,12-Folsom/Pacific,1
11/25/2021 5:33:00 AM,Frequent Local,1-California,1
11/25/2021 5:39:00 AM,,NOWL,1
11/25/2021 6:30:00 AM,Frequent Local,14-Mission,1
11/30/2021 11:06:00 PM,Grid,43-Masonic,1
12/1/2021 4:40:00 PM,Frequent Local,7-Haight/Noriega,1
12/4/2021 7:58:00 AM,Grid,5-Fulton,1
12/6/2021 4:52:00 PM,Grid,43-Masonic,1
12/7/2021 11:46:00 AM,Historic,F-Market & Wharves,1
12/9/2021 5:45:00 AM,Grid,5-Fulton,1
12/10/2021 2:54:00 PM,Rapid Bus,5R-Fulton Rapid,1
12/11/2021 2:43:00 PM,Grid,5-Fulton,1
12/14/2021 7:10:00 PM,Grid,44-O'Shaughnessy,1
12/20/2021 10:35:00 PM,Grid,33-Ashbury/18th,1
12/21/2021 11:04:00 PM,Owl,90-San Bruno Owl,1
12/25/2021 1:24:00 PM,Frequent Local,30-Stockton,1
12/25/2021 6:20:00 PM,Frequent Local,49-Van Ness/Mission,1
12/26/2021 10:48:00 AM,Grid,29-Sunset,1
12/26/2021 3:04:00 PM,Grid,48-Quintara/24th Street,1
12/27/2021 6:35:00 AM,Frequent Local,14-Mission,1
1/3/2022 6:23:00 PM,Frequent Local,14-Mission,1
1/7/2022 5:42:00 PM,Grid,44-O'Shaughnessy,1
1/8/2022 8:32:00 AM,Frequent Local,28-19th Avenue,1
1/12/2022 3:20:00 AM,Owl,90-San Bruno Owl,1
1/14/2022 8:51:00 PM,Rapid Bus,5R-Fulton Rapid,1
1/15/2022 11:57:00 AM,Rapid Bus,38R-Geary Rapid,1
1/17/2022 6:27:00 AM,Grid,31-Balboa,1
1/19/2022 5:33:00 PM,Frequent Local,14-Mission,1
1/23/2022 11:05:00 AM,Grid,5-Fulton,1
1/31/2022 4:28:00 PM,Rapid Bus,9R-San Bruno Rapid,1
2/2/2022 3:00:00 AM,Frequent Local,38-Geary,1
2/4/2022 8:20:00 AM,Frequent Local,14-Mission,1
2/5/2022 4:21:00 PM,Grid,5-Fulton,1
2/5/2022 7:23:00 PM,Muni Metro,KT-Ingleside/Third,1
2/5/2022 7:59:00 PM,Grid,43-Masonic,1
2/6/2022 3:12:00 PM,Grid,5-Fulton,1
2/9/2022 7:47:00 AM,Grid,5-Fulton,1
2/9/2022 8:23:00 AM,Frequent Local,22-Fillmore,1
2/25/2022 10:24:00 PM,Rapid Bus,38R-Geary Rapid,1
3/1/2022 1:41:00 PM,Frequent Local,1-California,1
3/1/2022 5:11:00 PM,Frequent Local,38-Geary,1
3/2/2022 6:52:00 PM,Rapid Bus,5R-Fulton Rapid,1
3/3/2022 5:35:00 PM,Frequent Local,14-Mission,1
3/4/2022 5:15:00 PM,Frequent Local,8-Bayshore,1
3/10/2022 2:11:00 PM,Frequent Local,14-Mission,1
3/15/2022 7:30:00 PM,Grid,48-Quintara/24th Street,1
3/20/2022 1:50:00 PM,Cable Car,59-Powell/Mason Cable Car,1
