C Address Range,Neighborhood,Distinct count of Equip Id
1600-1699 STOCKTON ST,Telegraph Hill,4
,The Financial District,8
,The Mission,3
100-199 GARDENSIDE DR,Twin Peaks,1
1-8 LARKIN ST,Van Ness - Civic Center,1
1-35 HAIGHT ST,Van Ness - Civic Center,1
100-199 FELL ST,Van Ness - Civic Center,1
200-299 DANIEL BURNHAM CT,Van Ness - Civic Center,1
450-499 GOUGH ST,Van Ness - Civic Center,1
700-799 EDDY ST,Van Ness - Civic Center,1
1200-1299 SUTTER ST,Van Ness - Civic Center,1
1400-1436 FRANKLIN ST,Van Ness - Civic Center,1
1511-1599 GOUGH ST,Van Ness - Civic Center,1
1-99 FELL ST,Van Ness - Civic Center,2
7-99 POLK ST,Van Ness - Civic Center,2
47-99 MCALLISTER ST,Van Ness - Civic Center,2
50-99 HAYES ST,Van Ness - Civic Center,2
500-599 MCALLISTER ST,Van Ness - Civic Center,2
1400-1499 POLK ST,Van Ness - Civic Center,2
200-249 MCALLISTER ST,Van Ness - Civic Center,3
248-299 MCALLISTER ST,Van Ness - Civic Center,3
600-649 VAN NESS AVE,Van Ness - Civic Center,3
700-729 POLK ST,Van Ness - Civic Center,3
1400-1449 VAN NESS AVE,Van Ness - Civic Center,3
300-399 RUTLAND ST,Visitacion Valley,1
500-599 CAMPBELL AVE,Visitacion Valley,1
900-999 SUNNYDALE AVE,Visitacion Valley,1
100-199 TIOGA AVE,Visitacion Valley,2
1-99 CORA ST,Visitacion Valley,3
500-599 RUTLAND ST,Visitacion Valley,3
,West of Twin Peaks,15
1300-1399 GOLDEN GATE AVE,Western Addition,1
900-1099 TURK ST,Western Addition,4
,Western Addition,5
1500-1599 STEINER ST,Western Addition,6
1200-1273 PLYMOUTH AVE,Westwood Park,4
